,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/28/2013,11/28/2013,8,1,1180.247,1145.39,30.2,2709.767,1136.257,76.67,54.29,-22.38,-49.17,1136.257,55.827,2271.03
11/28/2013,11/28/2013,8,2,1200.222,1158.554,30.2,2709.767,1158.27,77.13,60.58,-16.55,-69.038,1158.27,49.827,2309.51
11/28/2013,11/28/2013,9,1,1222.062,1173.355,30.2,2709.767,1184.573,77.86,57.2,-20.66,-92.643,1184.573,46.127,2338.5
11/28/2013,11/28/2013,9,2,1238.121,1181.003,30.2,2709.767,1213.281,78.71,59.08,-19.63,-114.501,1213.281,44.988,2338.35
11/28/2013,11/28/2013,10,1,1254.06,1182.997,30.2,2709.767,1244.359,79.76,60.58,-19.18,-146.516,1244.359,13.848,2369.61
11/28/2013,11/28/2013,10,2,1270.063,1198.705,30.2,2709.767,1273.035,81.73,64.16,-17.57,-159.055,1273.035,13.775,2386.72
11/28/2013,11/28/2013,11,1,1287.808,1217.023,30.2,2709.767,1301.389,82.62,64.16,-18.46,-162.79,1301.389,13.175,2428.07
11/28/2013,11/28/2013,11,2,1305.731,1232.487,30.2,2709.767,1321.421,85.94,73.04,-12.9,-163.02,1321.421,13.575,2448.64
11/28/2013,11/28/2013,12,1,1317.995,1233.313,30.2,2709.767,1341.615,85.47,64.64,-20.83,-183.101,1341.615,14.575,2456.92
11/28/2013,11/28/2013,12,2,1329.364,1240.051,30.2,2709.767,1355.34,85.66,64.64,-21.02,-191.92,1355.34,57.375,2478.51
11/28/2013,11/28/2013,13,1,1345.513,1243.152,30.2,2709.767,1366.884,83.19,59.22,-23.97,-194.183,1366.884,102.275,2479.06
11/28/2013,11/28/2013,13,2,1359.561,1252.643,30.2,2709.767,1375.364,87.77,55.53,-32.24,-195.091,1375.364,104.975,2496.42
11/28/2013,11/28/2013,14,1,1372.295,1267.014,30.2,2709.767,1390.006,85.59,59.34,-26.25,-196.492,1390.006,104.275,2518.36
11/28/2013,11/28/2013,14,2,1378.605,1269.484,30.2,2709.767,1394.187,83.75,59.34,-24.41,-198.236,1394.187,104.575,2521.14
11/28/2013,11/28/2013,15,1,1383.075,1288.472,30.2,2709.767,1399.23,83.13,60.58,-22.55,-185.576,1399.23,104.975,2591.37
11/28/2013,11/28/2013,15,2,1390.818,1311.288,30.2,2709.767,1393.36,84.76,64.16,-20.6,-156.14,1393.36,108.475,2624.72
11/28/2013,11/28/2013,16,1,1390.732,1326.462,30.2,2709.767,1382.603,85.95,64.39,-21.56,-132.699,1382.603,109.314,2673.79
11/28/2013,11/28/2013,16,2,1377.98,1331.574,30.2,2727.219,1368.301,84.94,61.32,-23.62,-120.236,1368.301,114.714,2626.6
11/28/2013,11/28/2013,17,1,1352.775,1303.716,30.2,2727.219,1354.658,79.9,60.63,-19.27,-135.979,1354.658,29.675,2563.72
11/28/2013,11/28/2013,17,2,1322.785,1278.538,30.2,2727.219,1338.853,82.58,60.63,-21.95,-128.235,1338.853,118.675,2517.9
11/28/2013,11/28/2013,18,1,1291.746,1258.177,30.2,2727.219,1311.798,82.47,48.03,-34.44,-126.677,1311.798,96.001,2489.31
11/28/2013,11/28/2013,18,2,1271.405,1250.007,30.2,2727.219,1294.656,82.47,54.29,-28.18,-115.718,1294.656,81.001,2487.93
11/28/2013,11/28/2013,19,1,1274.068,1257.577,30.2,2727.219,1276.267,81.07,64.16,-16.91,-88.072,1276.267,46.875,2514.31
11/28/2013,11/28/2013,19,2,1271.585,1263.842,30.2,2727.219,1258.253,79.75,64.16,-15.59,-56.233,1258.253,53.675,2488.32
11/28/2013,11/28/2013,20,1,1245.251,1232.029,30.2,2727.219,1238.658,77.06,60.58,-16.48,-66.248,1238.658,58.175,2412.94
