,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
25/09/2014,25/09/2014,8,1,1121.155,1118.127,22.5,2339.1,1112.667,72.07,40.87,-31.2,-56.8935,1112.667,41.149,2193.845,
25/09/2014,25/09/2014,8,2,1103.231,1095.473,22.5,2339.1,1103.894,72.07,40.85,-31.22,-60.0695,1103.894,40.87,2169.389,
25/09/2014,25/09/2014,9,1,1090.572,1080.328,22.5,2339.1,1088.997,72.07,37.02,-35.05,-66.6825,1088.997,41.08,2126.789,
25/09/2014,25/09/2014,9,2,1074.221,1070.833,22.5,2339.1,1072.409,72.07,36.91,-35.16,-56.21,1072.409,41.065,2114.528,
25/09/2014,25/09/2014,10,1,1060.726,1056.472,22.5,2339.1,1066.58,56.71,36.22,-20.49,-50.67,1066.58,26.996,2085.812,
25/09/2014,25/09/2014,10,2,1049.279,1043.653,22.5,2339.1,1048.563,56.71,37.89,-18.82,-46.115,1048.563,26.996,2058.888,
25/09/2014,25/09/2014,11,1,1041.889,1037.925,22.5,2339.1,1031.627,56.71,37.89,-18.82,-32.193,1031.627,26.267,2051.402,
25/09/2014,25/09/2014,11,2,1037.488,1026.603,22.5,2342.6,1020.032,56.71,35.24,-21.47,-22.45,1020.032,26.267,2047.698,
25/09/2014,25/09/2014,12,1,1031.143,1019.794,22.5,2342.6,1016.214,56.71,34.12,-22.59,-36.1445,1016.214,25.743,2011.625,
25/09/2014,25/09/2014,12,2,1026.239,1009.523,22.5,2342.6,1014.423,54.69,32.97,-21.72,-41.612,1014.423,30.829,2007.28,
25/09/2014,25/09/2014,13,1,1029.083,1015.393,22.5,2342.6,1020.853,56.71,33.46,-23.25,-27.5555,1020.853,26.267,2039.129,
25/09/2014,25/09/2014,13,2,1033.449,1017.691,22.5,2342.6,1030.818,59.32,33.46,-25.86,-44.26,1030.818,23.329,2019.774,
25/09/2014,25/09/2014,14,1,1038.55,1024.095,22.5,2342.6,1040.163,59.32,33.46,-25.86,-38.577,1040.163,23.329,2049.83,
25/09/2014,25/09/2014,14,2,1043.829,1037.825,22.5,2342.6,1043.117,59.32,32.93,-26.39,-27.384,1043.117,23.329,2078.124,
25/09/2014,25/09/2014,15,1,1051.651,1045.005,22.5,2342.6,1050.431,47.32,33.46,-13.86,-36.5635,1050.431,30.829,2089.393,
25/09/2014,25/09/2014,15,2,1067.426,1055.717,22.5,2342.6,1055.575,53.79,33.46,-20.33,-23.2875,1055.575,30.829,2126.233,
25/09/2014,25/09/2014,16,1,1085.189,1077.658,22.5,2339.1,1068.119,66.35,34.59,-31.76,-19.619,1068.119,34.696,2166.392,
25/09/2014,25/09/2014,16,2,1103.101,1101.801,22.5,2339.1,1090.168,72.07,37.89,-34.18,-21.539,1090.168,38.77,2214.798,
25/09/2014,25/09/2014,17,1,1127.851,1118.74,22.5,2411.991,1124.828,72.07,37.89,-34.18,-43.0925,1124.828,38.422,2240.315,
25/09/2014,25/09/2014,17,2,1164.645,1150.016,22.5,2411.991,1162.793,71.58,40.35,-31.23,-38.7135,1162.793,38.496,2325.151,
25/09/2014,25/09/2014,18,1,1213.062,1195.869,22.5,2411.991,1179.791,72.07,51.55,-20.52,-16.522,1179.791,60.829,2448.196,
25/09/2014,25/09/2014,18,2,1257.892,1245.557,22.5,2411.991,1193.707,72.07,51.33,-20.74,-14.732,1193.707,60.829,2479.608,
25/09/2014,25/09/2014,19,1,1258.623,1231.555,22.5,2411.991,1192.615,72.07,40.35,-31.72,-44.5795,1192.615,60.829,2417.729,
25/09/2014,25/09/2014,19,2,1234.169,1205.219,22.5,2411.991,1179.85,72.07,37.21,-34.86,-43.442,1179.85,45.829,2364.474,
25/09/2014,25/09/2014,20,1,1204.411,1177.905,22.5,2411.991,1144.481,55.14,37.89,-17.25,-47.7615,1144.481,60.172,2313.783,
25/09/2014,25/09/2014,20,2,1164.638,1146.441,22.5,2411.991,1108.62,51.69,37.89,-13.8,-32.576,1108.62,47.192,2246.472,
25/09/2014,25/09/2014,21,1,1114.934,1099.986,22.5,2411.991,1065.517,51.69,35.02,-16.67,-34.432,1065.517,37.466,2137.102,
25/09/2014,25/09/2014,21,2,1056.544,1052.513,22.5,2411.991,1011.216,46.94,35.61,-11.33,-27.9035,1011.216,37.143,2040.911,
25/09/2014,25/09/2014,22,1,1002.185,999.867,22.5,2415.491,913.876,34.59,35.02,0.43,20.569,913.876,36.869,1942.628,
25/09/2014,25/09/2014,22,2,951.852,953.022,22.5,2418.991,867.476,34.14,33.46,-0.68,27.3385,867.476,34.329,1858.287,
25/09/2014,25/09/2014,23,1,908.383,912.701,22.5,2425.991,824.754,34.16,33.83,-0.33,31.14,824.754,34.329,1780.446,
25/09/2014,25/09/2014,23,2,875.221,876.036,22.5,2432.991,794.539,34.03,34.27,0.24,27.2185,794.539,34.329,1712.173,
25/09/2014,26/09/2014,0,1,853.222,850.162,22.5,2527.204,773.337,33.99,34.63,0.64,25.5225,773.337,34.329,1666.377,
25/09/2014,26/09/2014,0,2,836.587,835.68,22.5,2530.704,755.943,33.99,35.04,1.05,35.612,755.943,33.768,1650.646,
25/09/2014,26/09/2014,1,1,824.389,830.86,22.5,2534.204,742.028,33.73,35.29,1.56,44.9565,742.028,33.768,1641.505,
25/09/2014,26/09/2014,1,2,816.364,820.882,22.5,2537.704,731.145,33.73,35.37,1.64,42.3655,731.145,33.768,1614.557,
25/09/2014,26/09/2014,2,1,811.294,813.942,22.5,2537.704,725.009,28.32,35.43,7.11,43.7815,725.009,35.578,1608.737,
25/09/2014,26/09/2014,2,2,809.71,810.881,22.5,2537.704,724.444,28.32,35.44,7.12,44.3585,724.444,35.47,1608.545,
25/09/2014,26/09/2014,3,1,809.469,813.199,22.5,2537.704,720.282,28.21,35.44,7.23,49.3555,720.282,35.435,1610.145,
25/09/2014,26/09/2014,3,2,810.828,814.108,22.5,2537.704,720.561,28.32,35.44,7.12,53.3555,720.561,35.712,1619.257,
25/09/2014,26/09/2014,4,1,818.074,821.547,22.5,2537.704,730.846,28.92,35.44,6.52,51.979,730.846,36.181,1638.012,
25/09/2014,26/09/2014,4,2,833.61,833.962,22.5,2537.704,745.597,30.12,35.41,5.29,56.7265,745.597,36.218,1677.083,
25/09/2014,26/09/2014,5,1,862.418,876.319,22.5,2534.204,769.828,33.99,37.63,3.64,80.578,769.828,36.929,1774.67,
25/09/2014,26/09/2014,5,2,905.763,915.622,22.5,2530.704,809.8,34.59,39.78,5.19,76.5245,809.8,37.579,1847.807,
25/09/2014,26/09/2014,6,1,964.092,968.321,22.5,2520.204,884.951,34.59,43.88,9.29,59.979,884.951,37.997,1965.854,
25/09/2014,26/09/2014,6,2,1030.802,1022.684,22.5,2513.204,947.106,34.59,44.26,9.67,47.3345,947.106,40.499,2069.879,
25/09/2014,26/09/2014,7,1,1087.951,1079.91,22.5,2506.204,995.395,40.2,44.33,4.13,51.17,995.395,38.779,2170.688,
25/09/2014,26/09/2014,7,2,1123.765,1087.138,22.5,2502.704,1020.61,41.24,40.35,-0.89,14.2265,1020.61,39.314,2148.301,
26/09/2014,26/09/2014,8,1,1108.464,1079.043,23,2475.132,1109.843,59.95,40.02,-19.93,-78.641,1109.843,39.385,2141.174,
26/09/2014,26/09/2014,8,2,1091.218,1065.123,23,2475.132,1103.172,56.04,36.02,-20.02,-94.2885,1103.172,39.337,2096.441,
26/09/2014,26/09/2014,9,1,1077.091,1054.721,23,2475.132,1090.489,45.29,39.62,-5.67,-88.129,1090.489,38.982,2082.684,
26/09/2014,26/09/2014,9,2,1060.708,1052.66,23,2475.132,1073.786,41.24,36.07,-5.17,-62.0945,1073.786,39.101,2101.585,
26/09/2014,26/09/2014,10,1,1047.835,1056.935,23,2475.132,1053.419,40.32,38.21,-2.11,-46.8865,1053.419,39.439,2091.943,
26/09/2014,26/09/2014,10,2,1035.521,1047.305,23,2475.132,1032.989,36.76,36.93,0.17,-49.096,1032.989,46.581,2060.948,
26/09/2014,26/09/2014,11,1,1027.843,1034.323,23,2475.132,1014.403,34.59,39.36,4.77,-51.7475,1014.403,60.493,2046.297,
26/09/2014,26/09/2014,11,2,1024.233,1030.65,23,2478.632,1001.946,34.59,41.51,6.92,-39.874,1001.946,60.493,2045.13,
26/09/2014,26/09/2014,12,1,1017.809,1020.277,23,2478.632,994.217,33.76,35.02,1.26,-45.2565,994.217,63.337,2024.595,
26/09/2014,26/09/2014,12,2,1011.687,1008.474,23,2478.632,992.749,33.76,34.02,0.26,-57.6145,992.749,63.861,1997.991,
26/09/2014,26/09/2014,13,1,1012.088,995.979,23,2478.632,995.915,33.76,32.92,-0.84,-70.012,995.915,63.861,1979.528,
26/09/2014,26/09/2014,13,2,1016.474,998.148,23,2478.632,996.152,33.76,32.48,-1.28,-75.89,996.152,63.861,1968.246,
26/09/2014,26/09/2014,14,1,1023.328,997.144,23,2478.632,996.405,33.76,32.92,-0.84,-67.031,996.405,63.861,1986.47,
26/09/2014,26/09/2014,14,2,1030.449,1007.135,23,2478.632,994.713,33.76,32.95,-0.81,-52.149,994.713,63.861,2012.85,
26/09/2014,26/09/2014,15,1,1038.925,1013.386,23,2478.632,996.11,33.99,32.96,-1.03,-49.5745,996.11,60.127,2013.325,
26/09/2014,26/09/2014,15,2,1055.112,1031.108,23,2478.632,996.533,33.81,32.97,-0.84,-29.2635,996.533,73.328,2081.195,
26/09/2014,26/09/2014,16,1,1073.835,1055.093,23,2475.132,1003.088,40.26,32.97,-7.29,-31.402,1003.088,91.209,2125.79,
26/09/2014,26/09/2014,16,2,1090.413,1075.244,23,2475.132,1021.484,40.93,34.59,-6.34,9.9545,1021.484,52.567,2168.011,
26/09/2014,26/09/2014,17,1,1106.534,1087.721,23,2475.132,1047.953,40.93,35.12,-5.81,11.5965,1047.953,37.567,2194.233,
26/09/2014,26/09/2014,17,2,1125.405,1102.58,23,2475.132,1083.118,45.51,38.02,-7.49,-24.7525,1083.118,36.559,2189.849,
26/09/2014,26/09/2014,18,1,1157.03,1124.965,23,2475.132,1099.194,51.69,40.35,-11.34,9.003,1099.194,36.318,2289.03,
26/09/2014,26/09/2014,18,2,1193.265,1171.393,23,2475.132,1114.837,51.69,45.45,-6.24,18.0925,1114.837,34.623,2335.105,
26/09/2014,26/09/2014,19,1,1189.404,1156.412,23,2475.132,1119.352,51.69,40.02,-11.67,-20.6395,1119.352,30.829,2259.083,
26/09/2014,26/09/2014,19,2,1162.489,1125.539,23,2475.132,1110.073,51.69,36.02,-15.67,-39.0935,1110.073,30.829,2203.617,
26/09/2014,26/09/2014,20,1,1133.927,1096.659,23,2475.132,1080.57,51.69,35.04,-16.65,-43.968,1080.57,30.829,2134.862,
26/09/2014,26/09/2014,20,2,1098.313,1059.875,23,2475.132,1053.233,43.25,32.87,-10.38,-52.99,1053.233,36.159,2072.804,
26/09/2014,26/09/2014,21,1,1060.287,1021.647,23,2475.132,1020.495,40.2,31.02,-9.18,-58.8065,1020.495,35.499,1994.375,
26/09/2014,26/09/2014,21,2,1019.43,983.257,23,2475.132,981.122,35.84,29.43,-6.41,-54.927,981.122,35.539,1923.468,
26/09/2014,26/09/2014,22,1,979.316,950.753,23,2478.632,897.43,33.76,27.41,-6.35,-23.884,897.43,50.335,1847.762,
26/09/2014,26/09/2014,22,2,941.133,917.493,23,2482.132,859.81,33.76,27.74,-6.02,-12.7775,859.81,50.335,1794.735,
26/09/2014,26/09/2014,23,1,905.678,881.143,23,2489.132,820.048,33.76,28.24,-5.52,-9.6205,820.048,50.335,1721.525,
26/09/2014,26/09/2014,23,2,876.173,850.554,23,2496.132,790.882,33.76,29.43,-4.33,-10.392,790.882,51.383,1663.746,
26/09/2014,27/09/2014,0,1,857.244,826.342,23,2499.632,765.401,26.52,23.54,-2.98,15.5235,765.401,37.422,1636.693,
26/09/2014,27/09/2014,0,2,844.001,808.989,23,2503.132,743.739,26.51,27.42,0.91,-6.765,743.739,59.054,1592.056,
26/09/2014,27/09/2014,1,1,833.499,788.986,23,2506.632,726.702,24.68,27.42,2.74,-6.131,726.702,60.159,1561.46,
26/09/2014,27/09/2014,1,2,825.429,783.046,23,2510.132,717.968,24.25,27.5,3.25,0.653,717.968,60.295,1557.832,
26/09/2014,27/09/2014,2,1,817.693,778.502,23,2510.132,718.428,24.25,27.55,3.3,-5.9265,718.428,60.304,1545.611,
26/09/2014,27/09/2014,2,2,814.121,777.512,23,2510.132,717.91,24.25,28.01,3.76,-1.045,717.91,60.09,1553.91,
26/09/2014,27/09/2014,3,1,810.186,775.839,23,2510.132,717.85,24.25,27.59,3.34,-8.3105,717.85,59.662,1538.403,
26/09/2014,27/09/2014,3,2,808.324,771.182,23,2510.132,717.89,24.25,28.01,3.76,-7.09,717.89,59.702,1541.004,
26/09/2014,27/09/2014,4,1,810.904,771.634,23,2510.132,718.73,24.25,27.42,3.17,-8.319,718.73,59.75,1540.322,
26/09/2014,27/09/2014,4,2,818.587,780.384,23,2510.132,724.94,24.47,27.42,2.95,-8.6475,724.94,59.898,1552.381,
26/09/2014,27/09/2014,5,1,832.567,790.187,23,2506.632,734.68,24.9,27.46,2.56,1.202,734.68,59.918,1591.6,
26/09/2014,27/09/2014,5,2,849.273,810.334,23,2503.132,747.13,25.33,27.42,2.09,8.462,747.13,58.988,1629.16,
26/09/2014,27/09/2014,6,1,870.328,831.28,23,2492.632,780.395,30.69,27.23,-3.46,-19.777,780.395,74.415,1670.066,
26/09/2014,27/09/2014,6,2,899.907,855.173,23,2485.632,803.398,33.76,29.43,-4.33,3.5385,803.398,64.572,1743.017,
26/09/2014,27/09/2014,7,1,931.943,904.056,23,2478.632,831.131,33.76,33.26,-0.5,45.4025,831.131,38.774,1830.615,
26/09/2014,27/09/2014,7,2,961.552,949.375,23,2475.132,863.804,33.94,33.26,-0.68,63.826,863.804,34.423,1924.106,
27/09/2014,27/09/2014,8,1,926.125,1000.075,18.2,2569.082,860.905,34.18,34.89,0.71,97.816,860.905,45.327,2008.096,
27/09/2014,27/09/2014,8,2,939.39,1044.207,18.2,2569.082,887.891,34.07,35.85,1.78,119.8425,887.891,45.888,2107.243,
27/09/2014,27/09/2014,9,1,944.269,1064.215,18.2,2569.082,905.42,33.98,35.88,1.9,94.587,905.42,63.301,2126.616,
27/09/2014,27/09/2014,9,2,938.658,1055.742,18.2,2569.082,905.993,34.01,36.7,2.69,97.984,905.993,45.888,2099.73,
27/09/2014,27/09/2014,10,1,929.776,1050.024,18.2,2569.082,904.097,34.06,36.98,2.92,101.317,904.097,45.888,2102.604,
27/09/2014,27/09/2014,10,2,919.067,1046.415,18.2,2569.082,885.485,34.18,36.52,2.34,111.4825,885.485,45.888,2085.711,
27/09/2014,27/09/2014,11,1,910.191,1039.89,18.2,2569.082,866.115,34.23,35.32,1.09,117.591,866.115,45.327,2058.066,
27/09/2014,27/09/2014,11,2,903.336,1042.132,18.2,2572.582,853.252,34.22,34.76,0.54,167.9795,853.252,35.141,2112.745,
27/09/2014,27/09/2014,12,1,894.148,1057.124,18.2,2572.582,848.949,34.18,34.16,-0.02,178.743,848.949,28.329,2112.042,
27/09/2014,27/09/2014,12,2,885.532,1059.737,18.2,2572.582,844.312,34.15,34.5,0.35,179.775,844.312,28.329,2104.832,
27/09/2014,27/09/2014,13,1,878.637,1041.595,18.2,2572.582,844.745,34.18,34.33,0.15,136.844,844.745,28.329,2019.836,
27/09/2014,27/09/2014,13,2,874.125,1007.093,18.2,2572.582,840.626,34.18,34.34,0.16,117.3605,840.626,28.329,1972.631,
27/09/2014,27/09/2014,14,1,873.619,974.274,18.2,2572.582,842.159,34.18,33.26,-0.92,96.017,842.159,28.329,1933.01,
27/09/2014,27/09/2014,14,2,878.081,958.03,18.2,2572.582,844.201,34.2,33.26,-0.94,63.2075,844.201,28.329,1871.475,
27/09/2014,27/09/2014,15,1,886.233,946.065,18.2,2572.582,854.927,34.25,34.03,-0.22,39.4655,854.927,45.327,1879.439,
27/09/2014,27/09/2014,15,2,900.292,965.94,18.2,2572.582,864.748,34.41,33.87,-0.54,61.274,864.748,45.327,1942.698,
27/09/2014,27/09/2014,16,1,922.185,995.938,18.2,2569.082,879.892,34.5,33.72,-0.78,74.0465,879.892,45.327,1998.531,
27/09/2014,27/09/2014,16,2,950.013,1023.692,18.2,2569.082,904.051,34.42,33.5,-0.92,83.027,904.051,45.888,2065.932,
27/09/2014,27/09/2014,17,1,981.175,1053.734,18.2,2569.082,937.552,34.4,33.21,-1.19,82.018,937.552,50.68,2140.5,
27/09/2014,27/09/2014,17,2,1019.201,1103.411,18.2,2585.823,976.883,34.59,36.12,1.53,97.266,976.883,45.494,2239.286,
27/09/2014,27/09/2014,18,1,1071.133,1152.684,18.2,2585.823,1006.471,35.78,43.85,8.07,125.6755,1006.471,33.01,2330.313,
27/09/2014,27/09/2014,18,2,1115.812,1204.289,18.2,2585.823,1016.916,35.68,45.66,9.98,143.1545,1016.916,33.173,2386.487,
27/09/2014,27/09/2014,19,1,1114.836,1197.308,18.2,2585.823,1007.278,35.68,45.49,9.81,132.0215,1007.278,33.297,2345.193,
27/09/2014,27/09/2014,19,2,1091.95,1168.799,18.2,2585.823,995.171,34.59,39,4.41,97.7625,995.171,45.494,2276.855,
27/09/2014,27/09/2014,20,1,1066.064,1126.651,18.2,2585.823,969.208,34.59,35.79,1.2,84.451,969.208,44.248,2195.814,
27/09/2014,27/09/2014,20,2,1039.219,1102.59,18.2,2585.823,945.655,33.99,33.99,0,76.3465,945.655,58.882,2161.767,
27/09/2014,27/09/2014,21,1,1013.008,1073.147,18.2,2585.823,921.479,34.09,33.99,-0.1,88.9575,921.479,45.888,2112.649,
27/09/2014,27/09/2014,21,2,982.842,1040.779,18.2,2585.823,889.016,34.09,33.26,-0.83,83.317,889.016,45.888,2036.442,
27/09/2014,27/09/2014,22,1,950.686,1000.254,18.2,2589.323,869.163,27.28,33.51,6.23,71.763,869.163,28.329,1938.51,
27/09/2014,27/09/2014,22,2,920.202,957.294,18.2,2592.823,839.197,27.28,33.61,6.33,70.2585,839.197,28.329,1875.569,
27/09/2014,27/09/2014,23,1,893.501,917.494,18.2,2599.823,810.612,27.28,33.98,6.7,57.2945,810.612,28.329,1792.471,
27/09/2014,27/09/2014,23,2,871.272,882.604,18.2,2606.823,779.26,27.28,33.87,6.59,53.699,779.26,28.329,1722.576,
27/09/2014,28/09/2014,0,1,856.161,856.538,18.2,2610.323,755.945,27.38,34.09,6.71,49.8405,755.945,34.011,1679.593,
27/09/2014,28/09/2014,0,2,842.592,830.304,18.2,2613.823,735.832,27.42,33.92,6.5,5.5585,735.832,67.768,1618.317,
27/09/2014,28/09/2014,1,1,829.384,814.864,18.2,2617.323,720.26,27.42,33.65,6.23,16.459,720.26,67.768,1608.974,
27/09/2014,28/09/2014,1,2,818.324,800.563,18.2,2620.823,708.622,27.42,33.79,6.37,16.2355,708.622,67.768,1585.251,
27/09/2014,28/09/2014,2,1,810.716,799.359,18.2,2620.823,703.525,27.42,33.78,6.36,20.0105,703.525,67.768,1582.607,
27/09/2014,28/09/2014,2,2,806.947,798.914,18.2,2620.823,704.136,27.42,33.78,6.36,21.8455,704.136,67.768,1587.499,
27/09/2014,28/09/2014,3,1,803.132,796.437,18.2,2620.823,698.971,27.42,33.8,6.38,22.3115,698.971,67.768,1578.101,
27/09/2014,28/09/2014,3,2,800.848,792.936,18.2,2620.823,695.347,26.77,33.68,6.91,17.927,695.347,72.523,1571.594,
27/09/2014,28/09/2014,4,1,802.695,793.301,18.2,2620.823,695.789,26.77,33.26,6.49,11.0165,695.789,80.334,1574.279,
27/09/2014,28/09/2014,4,2,807.435,789.244,18.2,2620.823,697.406,26.77,32.82,6.05,13.695,697.406,77.029,1576.26,
27/09/2014,28/09/2014,5,1,816.549,800.081,18.2,2617.323,700.36,26.77,33.35,6.58,20.3105,700.36,74.075,1589.491,
27/09/2014,28/09/2014,5,2,826.166,811.968,18.2,2613.823,704.393,27,33.63,6.63,29.909,704.393,70.492,1609.588,
27/09/2014,28/09/2014,6,1,835.003,820.231,18.2,2603.323,727.33,27.51,33.47,5.96,0.205,727.33,90.301,1635.672,
27/09/2014,28/09/2014,6,2,850.664,835.772,18.2,2596.323,741.428,27.51,33.53,6.02,22.242,741.428,76.553,1680.446,
27/09/2014,28/09/2014,7,1,871.822,857.5,18.2,2589.323,761.403,30.18,33.59,3.41,32.495,761.403,57.743,1703.282,
27/09/2014,28/09/2014,7,2,893.16,881.514,18.2,2585.823,784.701,30.18,34,3.82,67.8825,784.701,35.796,1776.759,
28/09/2014,28/09/2014,8,1,860.646,912.445,20.3,2585.823,775.816,30.18,34.56,4.38,97.3485,775.816,36.81,1819.949,
28/09/2014,28/09/2014,8,2,868.951,923.274,20.3,2585.823,794.639,33.87,35.35,1.48,64.323,794.639,60.256,1838.436,
28/09/2014,28/09/2014,9,1,873.348,931.517,20.3,2585.823,808.993,33.96,35.71,1.75,34.4075,808.993,70.546,1827.893,
28/09/2014,28/09/2014,9,2,873.618,930.885,20.3,2585.823,815.624,33.96,36.14,2.18,33.9925,815.624,70.612,1840.457,
28/09/2014,28/09/2014,10,1,871.132,911.55,20.3,2585.823,817.71,33.96,34.32,0.36,-0.6655,817.71,70.694,1775.477,
28/09/2014,28/09/2014,10,2,868.231,900.808,20.3,2585.823,817.081,33.96,34.46,0.5,5.1175,817.081,70.633,1785.663,
28/09/2014,28/09/2014,11,1,864.9,894.683,20.3,2585.823,812.241,33.87,37.5,3.63,0.2905,812.241,70.753,1766.569,
28/09/2014,28/09/2014,11,2,861.658,892.038,20.3,2589.323,807.312,33.87,36.27,2.4,28.99,807.312,35.786,1744.176,
28/09/2014,28/09/2014,12,1,859.495,879.559,20.3,2589.323,804.38,33.73,34.99,1.26,25.2,804.38,35.667,1730.494,
28/09/2014,28/09/2014,12,2,854.977,867.727,20.3,2589.323,804.899,33.73,35.01,1.28,11.288,804.899,35.709,1703.792,
28/09/2014,28/09/2014,13,1,849.065,862.889,20.3,2589.323,806.276,33.73,28.66,-5.07,9.383,806.276,35.764,1702.846,
28/09/2014,28/09/2014,13,2,845.771,864.462,20.3,2589.323,804.046,33.73,28.64,-5.09,13.914,804.046,35.782,1707.484,
28/09/2014,28/09/2014,14,1,845.088,870.357,20.3,2589.323,805.065,33.73,34.95,1.22,27.376,805.065,35.745,1736.372,
28/09/2014,28/09/2014,14,2,850.295,875.919,20.3,2589.323,808.828,33.87,34.74,0.87,20.629,808.828,35.747,1730.408,
28/09/2014,28/09/2014,15,1,860.808,884.639,20.3,2589.323,821.054,33.99,34.61,0.62,-11.033,821.054,69.174,1758.39,
28/09/2014,28/09/2014,15,2,876.752,905.211,20.3,2589.323,831.376,34.09,34.52,0.43,20.3,831.376,53.292,1809.936,
28/09/2014,28/09/2014,16,1,901.108,943.183,20.3,2585.823,849.3,34.57,34.38,-0.19,47.6025,849.3,53.321,1900.447,
28/09/2014,28/09/2014,16,2,933.499,985.876,20.3,2585.823,881.931,34.59,35.27,0.68,69.0545,881.931,48.369,1998.709,
28/09/2014,28/09/2014,17,1,974.679,1016.875,20.3,2585.823,923.901,35.91,35.43,-0.48,65.198,923.901,36.14,2050.478,
28/09/2014,28/09/2014,17,2,1024.52,1057.27,20.3,2585.823,974.758,35.95,35.43,-0.52,55.742,974.758,36.027,2133.054,
28/09/2014,28/09/2014,18,1,1085.233,1102.623,20.3,2585.823,1013.753,40.87,36.02,-4.85,65.8455,1013.753,36.231,2231.659,
28/09/2014,28/09/2014,18,2,1134.865,1162.512,20.3,2585.823,1033.277,45.88,41.02,-4.86,75.56,1033.277,36.29,2290.254,
28/09/2014,28/09/2014,19,1,1138.496,1147.835,20.3,2585.823,1036.303,48.98,44.29,-4.69,50.6175,1036.303,36.349,2246.539,
28/09/2014,28/09/2014,19,2,1120.643,1120.03,20.3,2585.823,1024.661,46.08,41.02,-5.06,40.5235,1024.661,36.412,2203.193,
28/09/2014,28/09/2014,20,1,1095.943,1097.91,20.3,2585.823,994.255,41.04,35.97,-5.07,47.187,994.255,36.365,2155.614,
28/09/2014,28/09/2014,20,2,1064.49,1070.848,20.3,2585.823,964.823,40.2,35.16,-5.04,46.805,964.823,36.554,2096.364,
28/09/2014,28/09/2014,21,1,1028.367,1044.799,20.3,2585.823,927.411,36.02,35.06,-0.96,53.143,927.411,36.563,2034.234,
28/09/2014,28/09/2014,21,2,986.177,1007.477,20.3,2585.823,882.537,34.17,33.76,-0.41,37.203,882.537,53.899,1947.278,
28/09/2014,28/09/2014,22,1,941.518,965.795,20.3,2589.323,852.564,27.42,33.86,6.44,50.8215,852.564,36.364,1879.499,
28/09/2014,28/09/2014,22,2,900.742,930.846,20.3,2592.823,814.455,27.42,34.35,6.93,59.3755,814.455,36.374,1820.409,
28/09/2014,28/09/2014,23,1,868.792,897.339,20.3,2599.823,781.165,27.42,34.67,7.25,55.1965,781.165,37.028,1746.779,
28/09/2014,28/09/2014,23,2,849.189,868.986,20.3,2606.823,750.694,27.42,32.81,5.39,61.868,750.694,37.825,1700.774,
28/09/2014,29/09/2014,0,1,840.417,842.218,20.3,2610.323,731.789,27.48,33.87,6.39,15.4065,731.789,71.287,1636.965,
28/09/2014,29/09/2014,0,2,830.156,816.936,20.3,2613.823,715.405,27.42,30.5,3.08,17.689,715.405,75.474,1617.136,
28/09/2014,29/09/2014,1,1,819.558,808.772,20.3,2617.323,700.528,27.05,28.51,1.46,28.4765,700.528,75.35,1608.709,
28/09/2014,29/09/2014,1,2,813.149,799.346,20.3,2620.823,690.518,25.4,28.05,2.65,14.214,690.518,82.141,1573.746,
28/09/2014,29/09/2014,2,1,807.582,792.869,20.3,2620.823,689.494,25.4,28.05,2.65,13.696,689.494,83.425,1573.23,
28/09/2014,29/09/2014,2,2,805.398,792.429,20.3,2620.823,688.506,25.4,28.05,2.65,16.3115,688.506,83.425,1576.485,
28/09/2014,29/09/2014,3,1,803.814,792.206,20.3,2620.823,688.576,25.21,28.01,2.8,15.46,688.576,79.877,1567.826,
28/09/2014,29/09/2014,3,2,801.57,790.461,20.3,2620.823,687.736,25.21,28.01,2.8,13.521,687.736,79.067,1560.648,
28/09/2014,29/09/2014,4,1,804.173,794.265,20.3,2620.823,688.606,25.21,28.05,2.84,19.9055,688.606,80.186,1577.395,
28/09/2014,29/09/2014,4,2,812.55,798.039,20.3,2620.823,689.318,25.33,28.05,2.72,22.9965,689.318,81.763,1588.155,
28/09/2014,29/09/2014,5,1,822.329,804.538,20.3,2617.323,695.741,25.4,28.51,3.11,27.3595,695.741,80.202,1606.605,
28/09/2014,29/09/2014,5,2,831.832,817.792,20.3,2613.823,723.722,27.42,32.29,4.87,17.506,723.722,75.658,1633.772,
28/09/2014,29/09/2014,6,1,842.294,834.053,20.3,2603.323,783.418,30.18,28.05,-2.13,-8.7455,783.418,57.158,1663.661,
28/09/2014,29/09/2014,6,2,859.655,848.088,20.3,2596.323,834.124,30.18,28.05,-2.13,-40.6065,834.124,56.11,1699.255,
28/09/2014,29/09/2014,7,1,881.679,877.352,20.3,2589.323,877.218,34.78,33.78,-1,-43.4195,877.218,47.175,1761.947,
28/09/2014,29/09/2014,7,2,909.289,900.039,20.3,2585.823,908.832,35.17,33.77,-1.4,-60.649,908.832,50.48,1797.326,
29/09/2014,29/09/2014,8,1,867.827,920.361,21.6,2585.823,972.363,33.66,26.12,-7.54,-131.528,972.363,71.804,1825.278,
29/09/2014,29/09/2014,8,2,883.281,942.984,21.6,2585.823,976.675,33.66,26.01,-7.65,-104.9085,976.675,71.853,1887.239,
