,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/15/2011,12/15/2011,8,1,1021,1142.71,26.5,2504.993,1072.838,40,44.92,4.92,-56.767,1072.838,49.179,1125.253,1086.549
12/15/2011,12/15/2011,8,2,1037,1165.171,26.5,2504.993,1066.617,40.5,55,14.5,-42.088,1066.617,70.451,1142.558,1118.653
12/15/2011,12/15/2011,9,1,1057,1182.207,26.5,2504.993,1107.323,40.5,57.51,17.01,-26.399,1107.323,41.149,1160.461,1152.496
12/15/2011,12/15/2011,9,2,1070,1181.852,26.5,2504.993,1108.823,57.02,57.02,0,-23.528,1108.823,57.39,1164.684,1159.725
12/15/2011,12/15/2011,10,1,1088,1187.737,26.5,2504.993,1114.213,61.14,61.14,0,-32.133,1114.213,72.97,1185.15,1171.727
12/15/2011,12/15/2011,10,2,1100,1192.854,26.5,2504.993,1109.829,60.28,60.28,0,-45.073,1109.829,94.096,1201.892,1175.28
12/15/2011,12/15/2011,11,1,1110,1203.895,26.5,2504.993,1110.329,59.65,59.65,0,-50.86,1110.329,107.931,1216.727,1183.991
12/15/2011,12/15/2011,11,2,1125,1213.122,26.5,2504.993,1111.908,59.19,59.19,0,-59.94,1111.908,117.113,1225.909,1183.935
12/15/2011,12/15/2011,12,1,1133,1211.89,26.5,2504.993,1112.335,58.89,58.89,0,-66.904,1112.335,123.78,1230.918,1181.974
12/15/2011,12/15/2011,12,2,1130,1209.327,26.5,2504.993,1118.175,58.7,58.7,0,-63.7,1118.175,112.779,1226.25,1180.381
12/15/2011,12/15/2011,13,1,1131,1216.42,26.5,2504.993,1115.078,58.61,58.61,0,-59.643,1115.078,113.852,1223.648,1181.957
12/15/2011,12/15/2011,13,2,1135,1223.086,26.5,2504.993,1121.998,58.79,58.79,0,-61.111,1121.998,112.949,1230.157,1186.852
12/15/2011,12/15/2011,14,1,1140,1230.475,26.5,2504.993,1117.324,63,59.35,-3.65,-79.675,1117.324,126.761,1238.734,1176.646
12/15/2011,12/15/2011,14,2,1147,1233.902,26.5,2524.058,1115.824,68.88,60.03,-8.85,-89.561,1115.824,136.757,1248.392,1176.396
12/15/2011,12/15/2011,15,1,1143,1238.585,26.5,2524.058,1114.864,65.05,57.25,-7.8,-97.541,1114.864,144.637,1254.272,1174.283
12/15/2011,12/15/2011,15,2,1149,1236.558,26.5,2524.058,1120.244,62.29,56.19,-6.1,-92.541,1120.244,134.153,1249.058,1174.06
12/15/2011,12/15/2011,16,1,1156,1227.893,26.5,2591.448,1117.783,54.92,49.31,-5.61,-92.531,1117.783,126.113,1242.718,1167.787
12/15/2011,12/15/2011,16,2,1154,1219.87,26.5,2591.448,1119.457,42.43,42.03,-0.4,-91.017,1119.457,105.333,1223.613,1150.165
12/15/2011,12/15/2011,17,1,1143,1207.6,26.5,2591.448,1108.577,37,34.85,-2.15,-108.798,1108.577,100.166,1207.319,1116.128
12/15/2011,12/15/2011,17,2,1131,1198.787,26.5,2591.448,1105.577,31.14,31.14,0,-114.797,1105.577,99.18,1197.209,1100.039
12/15/2011,12/15/2011,18,1,1115,1179.082,26.5,2591.448,1104.408,31.15,31.15,0,-114.853,1104.408,93.488,1186.959,1089.684
12/15/2011,12/15/2011,18,2,1093,1170.29,26.5,2591.448,1102.868,31.17,31.17,0,-100.237,1102.868,81.647,1174.218,1091.58
12/15/2011,12/15/2011,19,1,1078,1157.382,26.5,2591.448,1107.3,31.17,31.17,0,-87.85,1107.3,65.05,1162.553,1092.579
12/15/2011,12/15/2011,19,2,1078,1173.922,26.5,2591.448,1101.546,31.17,31.17,0,-48.427,1101.546,59.023,1150.272,1121.022
12/15/2011,12/15/2011,20,1,1079,1163.071,26.5,2591.448,1063.606,31.17,31.17,0,-42.18,1063.606,82.954,1136.771,1113.687
12/15/2011,12/15/2011,20,2,1020,1137.79,26.5,2591.448,1061.606,31.17,31.17,0,-53.829,1061.606,57.83,1109.647,1073.766
12/15/2011,12/15/2011,21,1,975,1092.497,26.5,2591.448,1064.995,26.42,26.42,0,-76.914,1064.995,26.507,1082.489,1022.905
12/15/2011,12/15/2011,21,2,911,1038.895,26.5,2595.085,1017.46,26.75,16.5,-10.25,-122.37,1017.46,38.771,1034.367,930.112
12/15/2011,12/15/2011,22,1,857,995.618,26.5,2598.722,825.78,27.22,33.43,6.21,-5.969,825.78,118.834,917.659,929.435
12/15/2011,12/15/2011,22,2,810,953.397,26.5,2610.005,817.852,27.4,27.4,0,-3.114,817.852,76.153,867.089,881.611
12/15/2011,12/15/2011,23,1,763,911.095,26.5,2617.072,811.661,27,27.35,0.35,21.492,811.661,43.589,807.022,846.131
12/15/2011,12/15/2011,23,2,729,875.866,26.5,2624.138,804.729,24.2,27.9,3.7,-6.587,804.729,19.078,800.863,812.3
12/15/2011,12/16/2011,0,1,704,850.356,26.5,2627.672,790.392,22,26.9,4.9,-9.211,790.392,20.578,772.425,781.133
12/15/2011,12/16/2011,0,2,692,824.315,26.5,2631.205,774.281,22,26.9,4.9,7.474,774.281,21.078,758.101,783.927
12/15/2011,12/16/2011,1,1,681,816.753,26.5,2631.205,759.568,22,25.2,3.2,-6.919,759.568,14.291,751.101,761.77
12/15/2011,12/16/2011,1,2,675,804.215,26.5,2632.971,759.068,22,22,0,-30.847,759.068,7.596,751.101,737.752
12/15/2011,12/16/2011,2,1,674,799.171,26.5,2634.738,759.068,18,22,4,-28.973,759.068,7.379,746.499,735.449
12/15/2011,12/16/2011,2,2,673,796.718,26.5,2634.738,758.568,18,22,4,-29.996,758.568,7.379,744.637,732.819
12/15/2011,12/16/2011,3,1,675,789.243,26.5,2634.738,758.568,18,22,4,-27.616,758.568,7.379,744.635,735.257
12/15/2011,12/16/2011,3,2,675,786.249,26.5,2634.738,756.99,18,22,4,-31.576,756.99,7.379,741.858,728.397
12/15/2011,12/16/2011,4,1,680,787.633,26.5,2634.738,757.99,18,18.2,0.2,-33.343,757.99,7.379,739.676,724.397
12/15/2011,12/16/2011,4,2,687,803.071,26.5,2631.205,758.99,18.2,22,3.8,-16.974,758.99,7.379,739.68,740.908
12/15/2011,12/16/2011,5,1,692,815.743,26.5,2624.138,762.99,22,25.2,3.2,-6.817,762.99,8.8,751.097,761.914
12/15/2011,12/16/2011,5,2,714,842.704,26.5,2618.838,776.776,22,27,5,13.971,776.776,14.578,758.101,789.939
12/15/2011,12/16/2011,6,1,760,910.999,26.5,2611.772,802.674,26.87,26.87,0,18.646,802.674,49.537,831.8,868.341
12/15/2011,12/16/2011,6,2,830,964.485,26.5,2604.705,807.174,30,36.82,6.82,26.811,807.174,109.778,878.741,923.704
12/15/2011,12/16/2011,7,1,893,1031.532,26.5,2598.722,985.278,26.26,26.26,0,-36.479,985.278,38.428,1001.934,983.611
12/15/2011,12/16/2011,7,2,966,1083.593,26.5,2595.085,1016.202,31.21,31.21,0,-6.83,1016.202,48.011,1047.065,1058.6
12/16/2011,12/16/2011,8,1,1034,1111.262,28.1,2641.592,1049.644,40,60.93,20.93,-4.783,1049.644,50.689,1107.785,1121.491
12/16/2011,12/16/2011,8,2,1027,1131.165,28.1,2641.592,1091.85,40,59.49,19.49,2.253,1091.85,38.409,1139.535,1160.518
12/16/2011,12/16/2011,9,1,1048,1143.5,28.1,2641.592,1089.713,47,58.32,11.32,24.759,1089.713,53.414,1146.563,1189.473
12/16/2011,12/16/2011,9,2,1061,1145.512,28.1,2641.592,1087.078,57.71,57.71,0,23.309,1087.078,75.201,1162.486,1204.29
12/16/2011,12/16/2011,10,1,1079,1154.114,28.1,2641.592,1089.078,60.67,60.67,0,18.559,1089.078,95.831,1185.616,1223.526
12/16/2011,12/16/2011,10,2,1090,1153.003,28.1,2641.592,1093.468,65.98,65.98,0,6.475,1093.468,108.458,1202.73,1227.809
12/16/2011,12/16/2011,11,1,1099,1165.662,28.1,2641.592,1093.968,65.84,65.84,0,5.491,1093.968,122.26,1218.032,1242.394
12/16/2011,12/16/2011,11,2,1115,1179.244,28.1,2641.592,1092.608,65.68,65.68,0,5.489,1092.608,134.18,1228.591,1253.322
12/16/2011,12/16/2011,12,1,1127,1186.054,28.1,2641.592,1095.479,65.5,65.5,0,-11.136,1095.479,136.356,1232.632,1240.293
12/16/2011,12/16/2011,12,2,1132,1186.688,28.1,2641.592,1099.259,65.43,65.43,0,-14.701,1099.259,130.079,1230.128,1233.878
12/16/2011,12/16/2011,13,1,1140,1190.304,28.1,2641.592,1100.337,65.6,65.6,0,-20.107,1100.337,129.973,1230.601,1228.986
12/16/2011,12/16/2011,13,2,1152,1195.417,28.1,2641.592,1100.337,60.39,60.39,0,-49.21,1100.337,135.808,1235.835,1204.887
12/16/2011,12/16/2011,14,1,1159,1202.524,28.1,2641.592,1106.757,57.7,57.7,0,-48.947,1106.757,136.269,1242.208,1211.552
12/16/2011,12/16/2011,14,2,1171,1211.362,28.1,2641.592,1105.257,58.14,58.14,0,-46.424,1105.257,144.58,1248.519,1220.777
12/16/2011,12/16/2011,15,1,1170,1216.865,28.1,2641.592,1104.297,58.61,58.61,0,-43.523,1104.297,149.994,1252.473,1227.813
12/16/2011,12/16/2011,15,2,1175,1217.142,28.1,2641.592,1104.357,59.19,59.19,0,-33.456,1104.357,143.813,1246.852,1232.312
12/16/2011,12/16/2011,16,1,1182,1226.498,28.1,2641.592,1103.933,59.35,59.35,0,-10.652,1103.933,134.697,1237.313,1245.642
12/16/2011,12/16/2011,16,2,1181,1221.756,28.1,2641.592,1101.794,59.67,59.67,0,7.333,1101.794,116.81,1217.286,1243.415
12/16/2011,12/16/2011,17,1,1169,1207.077,28.1,2641.592,1098.294,59.8,59.8,0,19.136,1098.294,93.474,1190.95,1228.646
12/16/2011,12/16/2011,17,2,1147,1191.861,28.1,2641.592,1095.294,47.86,59.24,11.38,29.182,1095.294,73.788,1167.264,1214.825
12/16/2011,12/16/2011,18,1,1110,1165.274,28.1,2641.592,1092.879,41.62,61.21,19.59,21.478,1092.879,54.741,1145.671,1185.591
12/16/2011,12/16/2011,18,2,1081,1153.167,28.1,2708.982,1087.411,40.5,63,22.5,20.66,1087.411,43.248,1130.445,1169.446
12/16/2011,12/16/2011,19,1,1063,1140.868,28.1,2708.982,1071.725,40.5,65,24.5,25.545,1071.725,40.139,1120.726,1164.69
12/16/2011,12/16/2011,19,2,1062,1158.976,28.1,2708.982,1045.918,45.15,67.97,22.82,83.085,1045.918,50.351,1099.829,1202.626
12/16/2011,12/16/2011,20,1,1071,1145.034,28.1,2603.482,1049.13,40,68.91,28.91,99.862,1049.13,41.687,1094.452,1214.552
12/16/2011,12/16/2011,20,2,1050,1122.796,28.1,2603.482,1047.222,35,68.5,33.5,88.563,1047.222,25.487,1075.503,1183.804
12/16/2011,12/16/2011,21,1,1022,1081.878,28.1,2603.482,1042.45,26.9,52.51,25.61,46.183,1042.45,17.331,1065.803,1130.736
12/16/2011,12/16/2011,21,2,984,1039.447,28.1,2607.119,1008.925,27,40.5,13.5,13.359,1008.925,21.699,1020.434,1052.215
12/16/2011,12/16/2011,22,1,951,1003.964,28.1,2610.756,822.538,30,65,35,200.642,822.538,29.278,838.715,1057.527
12/16/2011,12/16/2011,22,2,921,957.149,28.1,2622.039,816.269,27.09,46,18.91,112.125,816.269,87.106,875.339,1005.996
12/16/2011,12/16/2011,23,1,885,912.249,28.1,2629.106,814.808,27.29,40.25,12.96,130.499,814.808,62.264,811.547,959.954
12/16/2011,12/16/2011,23,2,855,878.164,28.1,2636.172,807.419,27.18,40.5,13.32,131.338,807.419,52.244,778.658,928.29
12/16/2011,12/17/2011,0,1,825,851.203,28.1,2639.706,783.054,27,36.82,9.82,120.757,783.054,48.068,751.327,890.175
12/16/2011,12/17/2011,0,2,800,827.356,28.1,2643.239,761.689,27,27.01,0.01,95.5,761.689,41.921,737.113,850.26
12/16/2011,12/17/2011,1,1,781,811.783,28.1,2643.239,745.224,17.5,26.9,9.4,87.678,745.224,19.078,730.563,836.224
12/16/2011,12/17/2011,1,2,767,799.314,28.1,2645.005,744.336,17,26.8,9.8,74.826,744.336,12.158,733.886,826.425
12/16/2011,12/17/2011,2,1,754,794.602,28.1,2646.772,743.836,17,26.71,9.71,62.851,743.836,7.387,726.499,807.125
12/16/2011,12/17/2011,2,2,742,789.78,28.1,2646.772,743.836,17,26.86,9.86,65.783,743.836,6.905,724.887,808.565
12/16/2011,12/17/2011,3,1,734,785.57,28.1,2646.772,743.336,17,26.99,9.99,65.902,743.336,6.415,724.887,808.698
12/16/2011,12/17/2011,3,2,724,777.913,28.1,2646.772,741.008,16.63,27.13,10.5,68.107,741.008,7.732,722.432,808.433
12/16/2011,12/17/2011,4,1,720,782.402,28.1,2646.772,741.008,16.66,27.29,10.63,85.352,741.008,12.362,717.798,821.435
12/16/2011,12/17/2011,4,2,716,777.41,28.1,2643.239,741.508,16.68,27.06,10.38,83.823,741.508,15.247,715.203,817.19
12/16/2011,12/17/2011,5,1,707,777.411,28.1,2636.172,743.008,16.7,27.07,10.37,84.97,743.008,15.247,716.627,819.847
12/16/2011,12/17/2011,5,2,704,785.824,28.1,2630.872,742.968,16.71,27.14,10.43,92.688,742.968,15.787,716.908,828.09
12/16/2011,12/17/2011,6,1,714,814.078,28.1,2623.806,749.51,16.81,26.84,10.03,110.444,749.51,12.27,738.706,867.856
12/16/2011,12/17/2011,6,2,741,837.781,28.1,2616.739,753.601,17.2,27,9.8,134.377,753.601,14.078,752.822,905.288
12/16/2011,12/17/2011,7,1,769,881.609,28.1,2610.756,810.97,23,36.33,13.33,126.258,810.97,19.314,810.029,955.202
12/16/2011,12/17/2011,7,2,812,925.939,28.1,2607.119,837.821,25.9,45.15,19.25,150.077,837.821,29.089,844.284,1013.292
12/17/2011,12/17/2011,8,1,877,971.797,29.6,2603.482,887.302,26.21,52.77,26.56,100.731,887.302,74.584,849.386,969.113
12/17/2011,12/17/2011,8,2,915,1001.576,29.6,2603.482,925.382,35,63.3,28.3,90.543,925.382,85,894.954,1004.326
12/17/2011,12/17/2011,9,1,955,1030.58,29.6,2603.482,927.382,38.04,63.32,25.28,97.044,927.382,106.249,922.725,1038.707
12/17/2011,12/17/2011,9,2,985,1043.374,29.6,2603.482,928.882,45.15,198.69,153.54,84.677,928.882,134.186,957,1060.634
12/17/2011,12/17/2011,10,1,1012,1057.63,29.6,2603.482,929.882,50,198.81,148.81,90.903,929.882,144,958.314,1068.451
12/17/2011,12/17/2011,10,2,1033,1065.386,29.6,2603.482,931.132,50,198.83,148.83,99.616,931.132,143,959.063,1078.363
12/17/2011,12/17/2011,11,1,1049,1073.651,29.6,2603.482,932.132,50,198.72,148.72,105.6,932.132,142,959.063,1084.542
12/17/2011,12/17/2011,11,2,1064,1087.005,29.6,2603.482,935.522,50,198.6,148.6,106.954,935.522,142,962.449,1089.331
12/17/2011,12/17/2011,12,1,1069,1090.31,29.6,2603.482,935.523,47,198.49,151.49,106.93,935.523,137.471,952.818,1079.642
12/17/2011,12/17/2011,12,2,1070,1096.881,29.6,2603.482,935.523,39.09,198.37,159.28,121.098,935.523,114.24,934.634,1075.825
12/17/2011,12/17/2011,13,1,1067,1100.578,29.6,2603.482,934.522,35,198.37,163.37,143.029,934.522,89.566,918.036,1081.278
12/17/2011,12/17/2011,13,2,1059,1102.455,29.6,2603.482,939.252,29.95,198.4,168.45,147.58,939.252,89.566,913.879,1081.413
12/17/2011,12/17/2011,14,1,1053,1106.493,29.6,2603.482,938.252,28,198.41,170.41,148.249,938.252,89.9,913.041,1080.601
12/17/2011,12/17/2011,14,2,1047,1119.316,29.6,2603.482,937.752,30,198.42,168.42,149.894,937.752,90.566,922.76,1091.805
12/17/2011,12/17/2011,15,1,1035,1126.541,29.6,2603.482,933.649,29.95,198.42,168.47,156.345,933.649,91.566,925.108,1100.792
12/17/2011,12/17/2011,15,2,1028,1134.783,29.6,2603.482,937.119,28,198.4,170.4,152.834,937.119,91.9,936.381,1108.436
12/17/2011,12/17/2011,16,1,1024,1144.565,29.6,2603.482,939.695,27.06,198.41,171.35,168.538,939.695,91.932,926.957,1115.151
12/17/2011,12/17/2011,16,2,1018,1152.011,29.6,2603.482,938.695,26.56,198.39,171.83,183.984,938.695,85,916.855,1120.51
12/17/2011,12/17/2011,17,1,1012,1141.099,29.6,2603.482,935.195,26.21,198.37,172.16,190.845,935.195,76.43,901.275,1111.716
12/17/2011,12/17/2011,17,2,994,1130.987,29.6,2603.482,933.695,26.21,198.4,172.19,177.089,933.695,82.004,906.849,1103.318
12/17/2011,12/17/2011,18,1,982,1117.044,29.6,2603.482,932.156,26.56,198.41,171.85,156.506,932.156,85,912.414,1087.986
12/17/2011,12/17/2011,18,2,968,1089.837,29.6,2603.482,930.616,26.56,63,36.44,124.61,930.616,85,914.195,1057.461
12/17/2011,12/17/2011,19,1,950,1071.211,29.6,2603.482,920.43,26.56,52.77,26.21,107.597,920.43,85.28,910.125,1036.688
12/17/2011,12/17/2011,19,2,949,1082.468,29.6,2603.482,890.91,27.06,63.03,35.97,129.245,890.91,97.97,892.454,1041.31
12/17/2011,12/17/2011,20,1,950,1074.698,29.6,2603.482,889.41,26.96,52.77,25.81,120.958,889.41,91.613,892.454,1032.763
12/17/2011,12/17/2011,20,2,928,1050.13,29.6,2603.482,885.696,27.06,52.77,25.71,88.937,885.696,105.521,898.675,1005.987
12/17/2011,12/17/2011,21,1,904,1020.317,29.6,2603.482,886.792,28,49.38,21.38,54.38,886.792,108.979,910.195,982.524
12/17/2011,12/17/2011,21,2,872,992.439,29.6,2607.119,884.792,27.06,45.99,18.93,36.594,884.792,105.752,890.628,945.11
12/17/2011,12/17/2011,22,1,840,958.425,29.6,2610.756,783.954,38.04,47.86,9.82,79.247,783.954,127.078,801.11,898.16
12/17/2011,12/17/2011,22,2,812,925.669,29.6,2622.039,781.915,26.96,45.15,18.19,36.252,781.915,97.833,791.686,845.931
12/17/2011,12/17/2011,23,1,782,888.075,29.6,2629.106,780.954,26.6,38.04,11.44,53.922,780.954,67.478,732.29,804.095
12/17/2011,12/17/2011,23,2,759,857.353,29.6,2636.172,777.358,26.54,26.54,0,46.665,777.358,45.156,706.372,770.731
12/17/2011,12/18/2011,0,1,741,829.076,29.6,2639.706,765.57,25.8,26.59,0.79,44.678,765.57,32.794,685.14,747.696
12/17/2011,12/18/2011,0,2,716,804.947,29.6,2643.239,750.731,23.8,26.63,2.83,37.443,750.731,34.364,675.747,730.932
12/17/2011,12/18/2011,1,1,704,789.592,29.6,2643.239,750.231,22.6,26.63,4.03,39.951,750.231,30.224,670.753,728.507
12/17/2011,12/18/2011,1,2,693,793.027,29.6,2645.005,749.731,22,26.63,4.63,66.522,749.731,27.863,669.754,754.872
12/17/2011,12/18/2011,2,1,689,783.097,29.6,2646.772,749.731,22,26.63,4.63,64.724,749.731,27.28,668.756,751.801
12/17/2011,12/18/2011,2,2,685,774.644,29.6,2646.772,749.731,22,26.63,4.63,60.52,749.731,27.28,668.756,747.27
12/17/2011,12/18/2011,3,1,688,773.976,29.6,2646.772,749.231,22,26.63,4.63,60.437,749.231,27.28,668.756,747.2
12/17/2011,12/18/2011,3,2,686,760.236,29.6,2646.772,748.653,22,26.63,4.63,51.576,748.653,27.28,668.756,738.07
12/17/2011,12/18/2011,4,1,692,774.41,29.6,2646.772,749.153,22,26.59,4.59,46.432,749.153,27.28,668.756,732.897
12/17/2011,12/18/2011,4,2,696,768.111,29.6,2643.239,749.153,22,26.54,4.54,33.813,749.153,27.28,668.756,720.526
12/17/2011,12/18/2011,5,1,695,758.386,29.6,2636.172,749.653,22,26.48,4.48,23.769,749.653,27.28,667.757,709.332
12/17/2011,12/18/2011,5,2,694,760.415,29.6,2630.872,744.383,22,26.5,4.5,29.197,744.383,27.28,661.834,708.983
12/17/2011,12/18/2011,6,1,708,760.804,29.6,2623.806,750.293,20,26.47,6.47,23.511,750.293,21.578,674.334,715.656
12/17/2011,12/18/2011,6,2,730,770.937,29.6,2616.739,755.793,20,26.38,6.38,47.179,755.793,20.578,678.529,743.956
12/17/2011,12/18/2011,7,1,756,797.83,29.6,2610.756,815.753,25.96,26.38,0.42,7.536,815.753,19.333,743.02,768.866
12/17/2011,12/18/2011,7,2,795,828.899,29.6,2607.119,824.753,20.6,26.22,5.62,16.037,824.753,25.396,761.037,795.178
12/18/2011,12/18/2011,8,1,779,870.241,25.5,2495.672,838.408,26.21,36.65,10.44,11.675,838.408,68.827,816.687,847.262
12/18/2011,12/18/2011,8,2,803,891.251,25.5,2495.672,839.908,26.21,40.32,14.11,11.05,839.908,87.947,835.807,865.462
12/18/2011,12/18/2011,9,1,828,911.987,25.5,2495.672,850.657,26.21,45.15,18.94,15.993,850.657,94.824,850.833,885.843
12/18/2011,12/18/2011,9,2,850,927.572,25.5,2495.672,870.591,26.21,40.32,14.11,5.73,870.591,96.984,870.927,895.431
12/18/2011,12/18/2011,10,1,869,942.262,25.5,2495.672,897.012,26.21,52.24,26.03,-12.217,897.012,98.844,897.208,903.31
12/18/2011,12/18/2011,10,2,883,946.698,25.5,2495.672,916.377,28,45.15,17.15,-33.814,916.377,115,914.946,899.291
12/18/2011,12/18/2011,11,1,895,953.019,25.5,2495.672,934.184,34,40.32,6.32,-38.249,934.184,115,914.946,895.049
12/18/2011,12/18/2011,11,2,907,960.455,25.5,2495.672,939.686,34,45.15,11.15,-33.803,939.686,115,917.911,902.916
12/18/2011,12/18/2011,12,1,913,958.642,25.5,2495.672,943.153,40.32,45.15,4.83,-49.088,943.153,126.668,932.546,902.508
12/18/2011,12/18/2011,12,2,918,956.889,25.5,2495.672,947.827,34,45.15,11.15,-39.925,947.827,115,925.052,903.937
12/18/2011,12/18/2011,13,1,915,960.11,25.5,2495.672,943.854,28,45.15,17.15,-43.072,943.854,115,929.227,904.841
12/18/2011,12/18/2011,13,2,909,963.472,25.5,2495.672,937.751,28,40.32,12.32,-52.273,937.751,115,929.227,895.281
12/18/2011,12/18/2011,14,1,906,976.613,25.5,2495.672,947.256,28,45.15,17.15,-43.393,947.256,115,934.609,909.582
12/18/2011,12/18/2011,14,2,905,983.501,25.5,2495.672,935.742,28,45.15,17.15,-35.031,935.742,115,929.227,912.653
12/18/2011,12/18/2011,15,1,901,992.015,25.5,2495.672,924.047,26.21,52.07,25.86,-15.576,924.047,109.051,923.278,926.149
12/18/2011,12/18/2011,15,2,904,1001.505,25.5,2495.672,907.737,26.21,54.65,28.44,10.261,907.737,101.002,907.575,936.395
12/18/2011,12/18/2011,16,1,908,999.191,25.5,2495.672,904.938,26.21,60.33,34.12,18.228,904.938,99.992,904.759,941.453
12/18/2011,12/18/2011,16,2,911,1013.336,25.5,2495.672,912.587,26.21,63,36.79,21.289,912.587,99.412,912.328,951.855
12/18/2011,12/18/2011,17,1,921,1012.723,25.5,2495.672,923.828,26.21,63,36.79,9.273,923.828,103.429,923.489,950.926
12/18/2011,12/18/2011,17,2,932,1014.434,25.5,2495.672,940.974,28,63,35,-4.214,940.974,115,940.442,954.376
12/18/2011,12/18/2011,18,1,943,1020.171,25.5,2495.672,957.894,34,60.33,26.33,3.661,957.894,115,940.687,962.58
12/18/2011,12/18/2011,18,2,949,1021.579,25.5,2495.672,958.942,35,63,28,8.859,958.942,115,940.687,967.869
12/18/2011,12/18/2011,19,1,948,1022.517,25.5,2495.672,958.034,34,63.33,29.33,15.551,958.034,115,940.286,974.025
12/18/2011,12/18/2011,19,2,960,1048.592,25.5,2495.672,963.423,34,69.69,35.69,34.374,963.423,115,946.675,999.239
12/18/2011,12/18/2011,20,1,972,1044.354,25.5,2495.672,967.703,34,69.69,35.69,24.266,967.703,115,951.955,994.432
12/18/2011,12/18/2011,20,2,958,1026.077,25.5,2495.672,958.184,28,60.33,32.33,2.531,958.184,115,943.436,964.215
12/18/2011,12/18/2011,21,1,937,993.163,25.5,2495.672,938.714,28,45.15,17.15,-38.329,938.714,115,926.977,906.644
12/18/2011,12/18/2011,21,2,900,960.061,25.5,2499.309,916.167,26.6,26.6,0,-58.059,916.167,96.267,916.136,876.198
12/18/2011,12/18/2011,22,1,862,921.937,25.5,2502.946,838.128,26.67,51.71,25.04,56.096,838.128,50.714,789.716,864.036
12/18/2011,12/18/2011,22,2,825,883.311,25.5,2514.229,817.502,26.81,40.31,13.5,22.023,817.502,49.553,769.969,810.139
12/18/2011,12/18/2011,23,1,786,846.677,25.5,2521.296,784.352,26.69,26.69,0,-3.309,784.352,45.088,730.486,745.408
12/18/2011,12/18/2011,23,2,756,814.613,25.5,2528.362,781.01,26.61,26.61,0,-7.279,781.01,38.009,721.604,732.928
12/18/2011,12/19/2011,0,1,731,794.063,25.5,2531.896,781.07,26.64,26.64,0,-4.171,781.07,32.443,717.138,731.51
12/18/2011,12/19/2011,0,2,700,777.698,25.5,2535.429,780.57,26.59,26.59,0,-16.791,780.57,28.192,712.687,714.202
12/18/2011,12/19/2011,1,1,681,770.885,25.5,2535.429,778.992,26.59,26.59,0,-31.711,778.992,27.686,711.681,698.149
12/18/2011,12/19/2011,1,2,666,761.37,25.5,2537.195,778.992,26.59,26.59,0,-37.37,778.992,27.686,711.681,692.475
12/18/2011,12/19/2011,2,1,657,759.371,25.5,2538.962,779.492,26.59,26.59,0,-27.707,779.492,27.686,712.181,702.717
12/18/2011,12/19/2011,2,2,647,756.393,25.5,2538.962,778.992,26.59,26.59,0,-27.161,778.992,27.686,711.681,702.569
12/18/2011,12/19/2011,3,1,645,755.872,25.5,2538.962,773.652,26.59,26.59,0,-28.507,773.652,27.686,706.348,695.866
12/18/2011,12/19/2011,3,2,639,753.329,25.5,2538.962,773.112,26.59,26.59,0,-28.758,773.112,27.524,706.186,695.456
12/18/2011,12/19/2011,4,1,639,764.44,25.5,2646.772,774.112,26.64,26.64,0,-2.605,774.112,27.425,709.283,725.022
12/18/2011,12/19/2011,4,2,649,771.007,25.5,2643.239,775.112,26.69,26.69,0,0.588,775.112,28.925,710.783,729.452
12/18/2011,12/19/2011,5,1,658,787.37,25.5,2636.172,779.612,26.71,26.71,0,11.93,779.612,34.885,716.743,746.817
12/18/2011,12/19/2011,5,2,684,816.831,25.5,2630.872,783.652,26.71,30,3.29,41.255,783.652,44.045,737.887,797.301
12/18/2011,12/19/2011,6,1,736,877.067,25.5,2623.806,804.703,30.58,40.77,10.19,102.756,804.703,32.866,746.327,866.998
12/18/2011,12/19/2011,6,2,809,930.086,25.5,2616.739,810.742,35,59.9,24.9,141.324,810.742,42.378,757.539,917.155
12/18/2011,12/19/2011,7,1,873,1000.54,25.5,2610.756,963.918,37.49,51.42,13.93,37.431,963.918,56.967,937.805,993.967
12/18/2011,12/19/2011,7,2,944,1043.356,25.5,2607.119,1019.347,59.29,59.29,0,47.129,1019.347,44.402,995.003,1060.594
12/19/2011,12/19/2011,8,1,973,1080.91,26.3,2584.417,1073.957,53.92,54,0.08,-18.881,1073.957,82.771,1041.721,1041.261
12/19/2011,12/19/2011,8,2,988,1096.09,26.3,2584.417,1082.82,53.92,54.65,0.73,-9.31,1082.82,79.356,1061.121,1070.399
12/19/2011,12/19/2011,9,1,1003,1101.9,26.3,2584.417,1084.82,53.92,54.65,0.73,-4.558,1084.82,89.374,1075.394,1089.493
12/19/2011,12/19/2011,9,2,1009,1113.34,26.3,2584.417,1080.851,54,63,9,-1.674,1080.851,104.087,1080.356,1097.595
12/19/2011,12/19/2011,10,1,1013,1126.93,26.3,2584.417,1082.851,54.65,77.82,23.17,16.265,1082.851,106.466,1082.684,1118.352
