,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/1/2011,9/1/2011,8,1,1064,1091.021,22.9,2293.18,1150.24,45.21,30.73,-14.48,-108.327,1150.24,11.996,1176.711,1087.118
9/1/2011,9/1/2011,8,2,1049,1074.015,22.9,2293.18,1145.828,46.21,29.73,-16.48,-123.984,1145.828,10.699,1178.93,1073.024
9/1/2011,9/1/2011,9,1,1044,1059.751,22.9,2293.18,1135.114,46.21,30.3,-15.91,-123.375,1135.114,10.215,1168.062,1062.315
9/1/2011,9/1/2011,9,2,1033,1045.511,22.9,2293.18,1122.262,45.26,29.73,-15.53,-117.571,1122.262,10.182,1147.865,1047.796
9/1/2011,9/1/2011,10,1,1022,1035.74,22.9,2293.18,1108.425,45.21,24.59,-20.62,-122.679,1108.425,17.357,1140.704,1035.437
9/1/2011,9/1/2011,10,2,1014,1045.837,22.9,2293.18,1103.211,45.21,29.22,-15.99,-107.176,1103.211,17.357,1134.99,1045.565
9/1/2011,9/1/2011,11,1,1011,1039.549,22.9,2293.18,1099.006,42.8,27.12,-15.68,-115.09,1099.006,30.276,1133.223,1035.425
9/1/2011,9/1/2011,11,2,1010,1031.57,22.9,2293.18,1100.295,43.02,24.59,-18.43,-123.362,1100.295,30.23,1125.342,1019.038
9/1/2011,9/1/2011,12,1,1010,1024.714,22.9,2293.18,1100.173,43.22,20.56,-22.66,-135.801,1100.173,28.482,1124.973,1006.086
9/1/2011,9/1/2011,12,2,1006,1019.689,22.9,2293.18,1100.844,43.4,20.56,-22.84,-151.701,1100.844,28.766,1125.42,991.077
9/1/2011,9/1/2011,13,1,1009,1016.567,22.9,2293.18,1096.647,42.91,20.4,-22.51,-154.676,1096.647,29.218,1121.176,984.033
9/1/2011,9/1/2011,13,2,1010,1010.373,22.9,2293.18,1095.278,40.02,17.41,-22.61,-170.674,1095.278,28.807,1119.895,966.261
9/1/2011,9/1/2011,14,1,1013,1021.519,22.9,2293.18,1085.388,36.07,17.39,-18.68,-149.952,1085.388,27.231,1109.421,977.186
9/1/2011,9/1/2011,14,2,1013,1025.438,22.9,2293.18,1083.023,36.07,17.36,-18.71,-150.935,1083.023,25.347,1107.171,973.907
9/1/2011,9/1/2011,15,1,1010,1042.383,22.9,2293.18,1079.257,34.19,19.6,-14.59,-130.139,1079.257,24.258,1103.316,990.917
9/1/2011,9/1/2011,15,2,1018,1070.849,22.9,2293.18,1086.284,31.73,20.56,-11.17,-119.5,1086.284,28.584,1116.169,1014.509
9/1/2011,9/1/2011,16,1,1026,1091.349,22.9,2293.18,1092.604,31.73,24.24,-7.49,-105.935,1092.604,23.584,1119.989,1032.021
9/1/2011,9/1/2011,16,2,1031,1124.666,22.9,2293.18,1108.663,44.21,44.21,0,-63.24,1108.663,12.896,1135.985,1091.067
9/1/2011,9/1/2011,17,1,1039,1145.169,22.9,2293.18,1130.777,44.21,45.21,1,-55.777,1130.777,10.396,1155.599,1118.255
9/1/2011,9/1/2011,17,2,1063,1178.192,22.9,2293.18,1153.643,44.21,45.21,1,-54.741,1153.643,10.997,1179.067,1142.808
9/1/2011,9/1/2011,18,1,1112,1218.688,22.9,2293.18,1168.861,44.21,46.21,2,-43.247,1168.861,10.67,1198.285,1173.962
9/1/2011,9/1/2011,18,2,1177,1231.738,22.9,2293.18,1203.588,44.21,42.3,-1.91,-85.526,1203.588,9.555,1235.512,1168.495
9/1/2011,9/1/2011,19,1,1177,1204.911,22.9,2293.18,1202.498,44.21,34.08,-10.13,-112.291,1202.498,9.58,1235.383,1141.246
9/1/2011,9/1/2011,19,2,1146,1170.741,22.9,2293.18,1175.066,36.21,36.21,0,-87.757,1175.066,10.358,1199.082,1129.433
9/1/2011,9/1/2011,20,1,1122,1133.299,22.9,2293.18,1139.523,31.73,28.92,-2.81,-97.687,1139.523,12.397,1166.322,1086.159
9/1/2011,9/1/2011,20,2,1091,1100.828,22.9,2293.18,1101.357,41.7,30.73,-10.97,-81.666,1101.357,24.06,1115.843,1051.539
9/1/2011,9/1/2011,21,1,1052,1048.545,22.9,2293.18,1052.829,31.73,18,-13.73,-88.171,1052.829,12.516,1063.024,992.116
9/1/2011,9/1/2011,21,2,994,997.109,22.9,2296.817,999.284,26.2,17.34,-8.86,-100.024,999.284,22.843,1018.607,936.452
9/1/2011,9/1/2011,22,1,940,949.583,22.9,2300.454,1018.117,20,17.38,-2.62,-108.408,1018.117,42.608,985.018,894.629
9/1/2011,9/1/2011,22,2,886,892.626,22.9,2311.737,982.311,20,17.42,-2.58,-145.288,982.311,16.245,963.716,836.57
9/1/2011,9/1/2011,23,1,830,837.038,22.9,2318.804,935.539,17.45,17.45,0,-155.348,935.539,14.49,915.173,777.16
9/1/2011,9/1/2011,23,2,783,803.054,22.9,2325.87,895.151,17.48,17.48,0,-156.536,895.151,15.029,874.846,735.258
9/1/2011,9/2/2011,0,1,742,776.739,22.9,2329.404,861.017,17.48,17.48,0,-167.88,861.017,16.108,840.64,689.686
9/1/2011,9/2/2011,0,2,713,759.986,22.9,2332.937,837.563,17.48,17.48,0,-158.012,837.563,16.108,817.161,676.792
9/1/2011,9/2/2011,1,1,687,746.898,22.9,2332.937,823.506,17.48,17.48,0,-160.284,823.506,16.648,802.986,659.817
9/1/2011,9/2/2011,1,2,670,741.791,22.9,2334.703,821.49,17.48,17.48,0,-154.212,821.49,16.648,800.985,663.981
9/1/2011,9/2/2011,2,1,657,734.021,22.9,2336.47,814.39,17.48,17.48,0,-144.982,814.39,17.187,793.911,666.202
9/1/2011,9/2/2011,2,2,646,728.387,22.9,2336.47,803.331,17.48,17.48,0,-124.656,803.331,17.187,782.839,675.501
9/1/2011,9/2/2011,3,1,644,711.161,22.9,2336.47,799.442,17.48,17.48,0,-122.685,799.442,17.187,778.946,673.826
9/1/2011,9/2/2011,3,2,641,715.974,22.9,2336.47,803.428,17.48,17.48,0,-122.826,803.428,17.726,782.818,677.689
9/1/2011,9/2/2011,4,1,644,718.205,22.9,2336.47,816.741,17.49,17.49,0,-141.339,816.741,17.726,796.275,672.193
9/1/2011,9/2/2011,4,2,653,737.884,22.9,2332.937,835.656,17.49,17.49,0,-142.953,835.656,18.266,815.217,690.385
9/1/2011,9/2/2011,5,1,679,786.33,22.9,2325.87,869.002,17.45,17.45,0,-119.382,869.002,56.669,848.419,747.438
9/1/2011,9/2/2011,5,2,724,837.384,22.9,2320.57,920.761,17.42,17.42,0,-137.715,920.761,69.807,900.257,780.134
9/1/2011,9/2/2011,6,1,788,923.071,22.9,2313.504,1007.121,17.38,17.38,0,-163.594,1007.121,72.899,998.1,852.564
9/1/2011,9/2/2011,6,2,877,1000.349,22.9,2306.437,1067.521,17.32,17.32,0,-132.653,1067.521,53.051,1059.721,945.43
9/1/2011,9/2/2011,7,1,950,1076.498,22.9,2300.454,1059.375,36.64,30.73,-5.91,-63.197,1059.375,20.972,1074.823,1029.804
9/1/2011,9/2/2011,7,2,1021,1118.047,22.9,2296.817,1102.947,42.08,30.73,-11.35,-80.11,1102.947,25.266,1129.538,1066.619
9/2/2011,9/2/2011,8,1,1070,1124.699,17.1,2293.18,1139.595,50,26,-24,-112.513,1139.595,8.383,1160.677,1065.626
9/2/2011,9/2/2011,8,2,1039,1131.039,17.1,2293.18,1139.09,45.21,26,-19.21,-121.079,1139.09,15.282,1170.273,1066.522
9/2/2011,9/2/2011,9,1,1030,1129.934,17.1,2293.18,1129.538,44.21,26,-18.21,-121.165,1129.538,17.36,1155.596,1051.74
9/2/2011,9/2/2011,9,2,1015,1122.235,17.1,2293.18,1116.638,38.85,21,-17.85,-145.546,1116.638,25.88,1141.592,1013.384
9/2/2011,9/2/2011,10,1,1000,1119.223,17.1,2293.18,1102.669,35.75,23,-12.75,-130.441,1102.669,27.425,1127.668,1016.211
9/2/2011,9/2/2011,10,2,984,1100.678,17.1,2293.18,1091.703,35.8,21,-14.8,-140.333,1091.703,27.983,1116.76,995.362
9/2/2011,9/2/2011,11,1,977,1091.965,17.1,2293.18,1083.347,35.9,20.4,-15.5,-140.662,1083.347,27.532,1108.453,986.515
9/2/2011,9/2/2011,11,2,974,1091.427,17.1,2293.18,1078.099,31.73,21,-10.73,-115.933,1078.099,28.915,1104.588,1008.092
9/2/2011,9/2/2011,12,1,970,1096.374,17.1,2293.18,1071.771,31.73,31.73,0,-71.293,1071.771,27.356,1097.692,1046.696
9/2/2011,9/2/2011,12,2,964,1111.469,17.1,2293.18,1070.376,31.73,30.73,-1,-78.953,1070.376,26.846,1097.287,1038.098
9/2/2011,9/2/2011,13,1,965,1115.846,17.1,2293.18,1065.393,30.73,35.9,5.17,-56.743,1065.393,38.56,1095.585,1059.268
9/2/2011,9/2/2011,13,2,963,1113.303,17.1,2293.18,1063.624,35.9,44.21,8.31,-53.888,1063.624,23.243,1088.423,1055.028
9/2/2011,9/2/2011,14,1,966,1114.091,17.1,2293.18,1053.216,31.73,44.21,12.48,-40.65,1053.216,24.805,1080.573,1060.364
9/2/2011,9/2/2011,14,2,969,1088.023,17.1,2293.18,1049.37,31.73,35.9,4.17,-63.271,1049.37,27.382,1080.304,1036.208
9/2/2011,9/2/2011,15,1,969,1090.487,17.1,2293.18,1046.002,31.73,35.9,4.17,-70.19,1046.002,23.4,1075.454,1023.893
9/2/2011,9/2/2011,15,2,980,1113.453,17.1,2293.18,1088.249,30.73,31.73,1,-71.262,1088.249,26.553,1112.934,1061.179
9/2/2011,9/2/2011,16,1,1001,1127.709,17.1,2293.18,1130.913,44.21,44.21,0,-79.245,1130.913,13.393,1158.487,1098.447
9/2/2011,9/2/2011,16,2,1019,1151.502,17.1,2293.18,1177.033,44.21,36.28,-7.93,-134.797,1177.033,11.36,1202.574,1086.409
9/2/2011,9/2/2011,17,1,1042,1190.833,17.1,2293.18,1240.285,46.97,43.06,-3.91,-155.846,1240.285,33.16,1254.449,1118.035
9/2/2011,9/2/2011,17,2,1071,1241.031,17.1,2293.18,1279.806,49.97,44.21,-5.76,-160.688,1279.806,34.377,1303.328,1162.052
9/2/2011,9/2/2011,18,1,1110,1297.934,17.1,2293.18,1299.883,46.89,46.12,-0.77,-140.717,1299.883,38.121,1323.481,1202.545
9/2/2011,9/2/2011,18,2,1173,1316.578,17.1,2293.18,1280.105,46.21,44.55,-1.66,-87.637,1280.105,34.534,1300.24,1233.625
9/2/2011,9/2/2011,19,1,1168,1285.671,17.1,2293.18,1235.694,44.21,44.21,0,-71.623,1235.694,19.517,1262.165,1211.276
9/2/2011,9/2/2011,19,2,1126,1252.117,17.1,2293.18,1212.46,44.21,44.21,0,-66.103,1212.46,19.481,1239.931,1193.646
9/2/2011,9/2/2011,20,1,1096,1220.179,17.1,2293.18,1179.454,38.81,44.21,5.4,-55.197,1179.454,15.221,1203.049,1167.317
9/2/2011,9/2/2011,20,2,1057,1183.404,17.1,2293.18,1142.156,44.21,45.21,1,-49.447,1142.156,12.31,1173.759,1143.041
9/2/2011,9/2/2011,21,1,1014,1143.856,17.1,2293.18,1097.981,42.01,42.01,0,-47.323,1097.981,26.44,1120.438,1091.202
9/2/2011,9/2/2011,21,2,961,1098.242,17.1,2296.817,1051.686,35.46,35.46,0,-38.342,1051.686,40.238,1064.032,1043.848
9/2/2011,9/2/2011,22,1,910,1040.023,17.1,2300.454,1050.067,17.99,19.6,1.61,-47.775,1050.067,21.874,1019.734,991.344
9/2/2011,9/2/2011,22,2,864,981.297,17.1,2311.737,988.034,22,27.27,5.27,-34.72,988.034,12.399,949.128,932.333
9/2/2011,9/2/2011,23,1,814,922.334,17.1,2318.804,937.906,21,27.36,6.36,-32.337,937.906,10.009,894.142,879.673
9/2/2011,9/2/2011,23,2,766,871.973,17.1,2325.87,917.725,24.8,27.43,2.63,-44.29,917.725,12.01,869.408,843.297
9/2/2011,9/3/2011,0,1,724,830.809,17.1,2329.404,863.2,21,27.44,6.44,-21.543,863.2,11.231,815.53,811.237
9/2/2011,9/3/2011,0,2,696,800.323,17.1,2332.937,849.544,27.48,27.48,0,-34.678,849.544,20.468,795.791,778.432
9/2/2011,9/3/2011,1,1,673,779.161,17.1,2332.937,832.795,27.48,27.48,0,-23.904,832.795,20.468,769.594,763.45
9/2/2011,9/3/2011,1,2,656,759.588,17.1,2334.703,817.76,27.48,27.48,0,-24.419,817.76,20.468,754.559,747.522
9/2/2011,9/3/2011,2,1,646,756.079,17.1,2234.603,820.485,27.54,27.54,0,-21.523,820.485,20.468,752.831,748.686
9/2/2011,9/3/2011,2,2,640,749.9,17.1,2234.603,804.077,27.55,27.55,0,-8.612,804.077,20.468,736.423,745.009
9/2/2011,9/3/2011,3,1,636,750.751,17.1,2234.603,793.504,27.62,27.62,0,5.414,793.504,20.468,725.85,748.601
9/2/2011,9/3/2011,3,2,634,752.519,17.1,2234.603,793.015,27.6,27.6,0,-1.286,793.015,20.468,725.907,741.932
9/2/2011,9/3/2011,4,1,636,755.588,17.1,2234.603,795.547,27.55,27.55,0,-0.217,795.547,20.468,728.439,745.628
9/2/2011,9/3/2011,4,2,642,763.958,17.1,2231.07,823.012,27.53,27.53,0,-22.253,823.012,20.468,756.443,751.651
9/2/2011,9/3/2011,5,1,658,781.978,17.1,2224.003,842.814,27.43,27.43,0,-22.625,842.814,20.468,776.245,771.521
9/2/2011,9/3/2011,5,2,682,801.722,17.1,2218.703,885.211,27.34,27.34,0,-42.646,885.211,20.468,818.642,794.093
9/2/2011,9/3/2011,6,1,713,839.663,17.1,2211.637,953.978,27.32,17.46,-9.86,-84.047,953.978,23.345,893.276,827.84
9/2/2011,9/3/2011,6,2,752,868.537,17.1,2204.57,1006.194,25,17.45,-7.55,-111.153,1006.194,30.396,950.503,857.967
9/2/2011,9/3/2011,7,1,793,919.791,17.1,2198.587,956.084,44.21,42.6,-1.61,-38.959,956.084,80.448,945.532,925.98
9/2/2011,9/3/2011,7,2,845,962.947,17.1,2194.95,986.363,42.65,45.21,2.56,-1.234,986.363,80.898,986.546,1005.212
9/3/2011,9/3/2011,8,1,890,996.668,18.4,2155.527,1076.466,54.17,62.37,8.2,-12.421,1076.466,54.782,1023.429,1030.437
9/3/2011,9/3/2011,8,2,913,1013.455,18.4,2155.527,1120.005,54,40.08,-13.92,-77.407,1120.005,54.743,1072.725,1014.091
9/3/2011,9/3/2011,9,1,929,1010.986,18.4,2155.527,1147.868,54,34.54,-19.46,-108.977,1147.868,54.843,1098.088,1007.634
9/3/2011,9/3/2011,9,2,930,1001.621,18.4,2155.527,1109.683,54,40.64,-13.36,-81.301,1109.683,45.478,1059.903,996.779
9/3/2011,9/3/2011,10,1,920,985.777,18.4,2155.527,1086.034,54,40.81,-13.19,-69.457,1086.034,45.774,1035.215,983.57
9/3/2011,9/3/2011,10,2,909,974.942,18.4,2155.527,1076.373,54,31.79,-22.21,-87.969,1076.373,45.774,1031.665,961.013
9/3/2011,9/3/2011,11,1,904,962.808,18.4,2155.527,1066.931,54,31.79,-22.21,-97.762,1066.931,46.071,1025.841,945.483
9/3/2011,9/3/2011,11,2,898,954.33,18.4,2155.527,1073.657,54,29.79,-24.21,-120.781,1073.657,46.071,1037.642,934.194
9/3/2011,9/3/2011,12,1,893,940.234,18.4,2155.527,1042.157,47.7,31.37,-16.33,-109.215,1042.157,45.774,1009.507,917.669
9/3/2011,9/3/2011,12,2,888,937.849,18.4,2155.527,1038.725,47.7,29.79,-17.91,-114.907,1038.725,45.774,1006.076,909.083
9/3/2011,9/3/2011,13,1,882,933.338,18.4,2155.527,1042.776,47.7,25.96,-21.74,-129.336,1042.776,45.774,1010.126,898.475
9/3/2011,9/3/2011,13,2,882,926.158,18.4,2155.527,1023.785,47.7,25.96,-21.74,-121.224,1023.785,45.774,991.136,887.356
9/3/2011,9/3/2011,14,1,879,929.997,18.4,2155.527,1013.555,39.69,29.95,-9.74,-111.346,1013.555,56.875,987.007,893.302
9/3/2011,9/3/2011,14,2,881,930.704,18.4,2155.527,1018.013,39.69,29.95,-9.74,-107.25,1018.013,56.525,991.653,902.103
9/3/2011,9/3/2011,15,1,886,945.392,18.4,2155.527,999.728,39.69,29.95,-9.74,-77.741,999.728,56.525,973.369,913.562
9/3/2011,9/3/2011,15,2,896,965.116,18.4,2155.527,1013.971,40,29.79,-10.21,-73.524,1013.971,53.456,984.542,928.668
9/3/2011,9/3/2011,16,1,918,990.068,18.4,2155.527,1052.313,47.7,30.79,-16.91,-78.245,1052.313,45.478,1019.907,959.736
9/3/2011,9/3/2011,16,2,942,1025.374,18.4,2155.527,1069.819,54,54.96,0.96,-35.162,1069.819,45.478,1021.039,1004.266
9/3/2011,9/3/2011,17,1,979,1062.054,18.4,2155.527,1124.039,54,47.51,-6.49,-51.489,1124.039,45.478,1076.759,1044.383
9/3/2011,9/3/2011,17,2,1022,1111.04,18.4,2155.527,1160.365,54,54.52,0.52,-29.972,1160.365,55.774,1102.046,1092.019
9/3/2011,9/3/2011,18,1,1084,1171.269,18.4,2155.527,1191.336,54.73,85.75,31.02,-5.502,1191.336,60.104,1137.841,1152.78
9/3/2011,9/3/2011,18,2,1155,1193.697,18.4,2155.527,1214.818,54.8,87.15,32.35,-7.853,1214.818,61.104,1161.443,1173.776
9/3/2011,9/3/2011,19,1,1148,1166.636,18.4,2155.527,1180.095,54,86.98,32.98,-0.11,1180.095,55.434,1133.736,1153.25
9/3/2011,9/3/2011,19,2,1115,1136,18.4,2155.527,1169.241,54,80.23,26.23,-16.372,1169.241,55.409,1124.382,1127.767
9/3/2011,9/3/2011,20,1,1087,1107.14,18.4,2155.527,1175.509,54,48.13,-5.87,-57.662,1175.509,45.774,1131.69,1093.224
9/3/2011,9/3/2011,20,2,1055,1080.17,18.4,2155.527,1106.639,54,71.95,17.95,-15.215,1106.639,45.774,1063.82,1067.633
9/3/2011,9/3/2011,21,1,1028,1044.397,18.4,2155.527,1184.204,55.98,31.79,-24.19,-111.014,1184.204,67.104,1121.555,1029.4
9/3/2011,9/3/2011,21,2,992,1008.279,18.4,2159.164,1083.121,61.96,49.59,-12.37,-45.733,1083.121,68.604,1020.472,992.898
9/3/2011,9/3/2011,22,1,955,960.081,18.4,2162.801,1070.053,34,24.96,-9.04,-69.626,1070.053,112.4,993.489,941.825
9/3/2011,9/3/2011,22,2,914,916.586,18.4,2174.084,1009.95,30.26,30.26,0,-56.377,1009.95,61.896,944.563,906.142
9/3/2011,9/3/2011,23,1,871,870.684,18.4,2181.151,966.032,30.54,24.96,-5.58,-49.881,966.032,52.936,887.677,855.392
9/3/2011,9/3/2011,23,2,833,828.228,18.4,2188.217,902.302,25,23.96,-1.04,-35.505,902.302,35.436,828.798,811.346
9/3/2011,9/4/2011,0,1,800,797.143,18.4,2191.751,865.663,23.96,23.96,0,-20.358,865.663,25.47,786.186,783.899
9/3/2011,9/4/2011,0,2,768,770.949,18.4,2195.284,846.271,23.96,21,-2.96,-24.638,846.271,25.47,767.794,760.801
9/3/2011,9/4/2011,1,1,745,747.75,18.4,2195.284,829.522,23.96,19.6,-4.36,-33.922,829.522,25.335,752.083,735.349
9/3/2011,9/4/2011,1,2,724,729.76,18.4,2197.05,816.579,23.96,17.45,-6.51,-41.749,816.579,25.335,739.141,714.198
9/3/2011,9/4/2011,2,1,710,721.626,18.4,2198.817,817.158,23.96,17.49,-6.47,-59.581,817.158,25.2,741.26,698.54
9/3/2011,9/4/2011,2,2,699,714.572,18.4,2198.817,814.787,23.96,17.49,-6.47,-67.467,814.787,25.2,738.389,687.969
9/3/2011,9/4/2011,3,1,692,708.408,18.4,2198.817,812.767,23.96,17.47,-6.49,-71.492,812.767,25.2,736.369,681.749
9/3/2011,9/4/2011,3,2,688,706.12,18.4,2198.817,809.08,23.96,17.44,-6.52,-74.925,809.08,25.065,733.721,675.804
9/3/2011,9/4/2011,4,1,685,710.186,18.4,2198.817,834.601,23.96,17.42,-6.54,-85.172,834.601,25.065,758.742,691.022
9/3/2011,9/4/2011,4,2,685,711.892,18.4,2195.284,841.925,23.96,17.45,-6.51,-95.797,841.925,24.93,766.605,687.604
9/3/2011,9/4/2011,5,1,692,720.08,18.4,2188.217,862.869,23.96,17.45,-6.51,-101.567,862.869,24.93,786.549,702.18
9/3/2011,9/4/2011,5,2,705,725.747,18.4,2182.917,858.674,23.96,23.03,-0.93,-90.933,858.674,24.93,790.782,717.251
9/3/2011,9/4/2011,6,1,722,745.892,18.4,2175.851,909.443,28.51,17.55,-10.96,-121.725,909.443,33.836,842.918,738.895
9/3/2011,9/4/2011,6,2,740,757.677,18.4,2168.784,981.519,33.96,17.48,-16.48,-170.525,981.519,60.236,908.419,755.528
9/3/2011,9/4/2011,7,1,760,790.191,18.4,2162.801,966.933,39.49,17.4,-22.09,-139.445,966.933,79.196,906.65,784.836
9/3/2011,9/4/2011,7,2,790,830.665,18.4,2159.164,1001.579,39.34,17.99,-21.35,-144.301,1001.579,101.206,958.826,832.319
9/4/2011,9/4/2011,8,1,842,874.748,19.2,2155.527,951.994,34,29.41,-4.59,-75.236,951.994,62.898,938.916,881.437
9/4/2011,9/4/2011,8,2,835,895.246,19.2,2155.527,985.6,39.69,25.96,-13.73,-91.897,985.6,59.301,968.925,894.744
9/4/2011,9/4/2011,9,1,843,910.703,19.2,2155.527,999.465,39.69,24.96,-14.73,-88.29,999.465,59.281,982.77,912.516
9/4/2011,9/4/2011,9,2,844,917.877,19.2,2155.527,994.511,39.69,25.96,-13.73,-72.8,994.511,59.371,977.906,922.715
9/4/2011,9/4/2011,10,1,842,913.348,19.2,2155.527,988.312,32,26.18,-5.82,-78.953,988.312,65.946,977.743,915.937
9/4/2011,9/4/2011,10,2,835,903.02,19.2,2155.527,979.402,39.69,25.96,-13.73,-77.283,979.402,59.88,962.766,902.797
9/4/2011,9/4/2011,11,1,835,894.392,19.2,2155.527,990.266,38,23.96,-14.04,-91.36,990.266,55.696,969.507,895.422
9/4/2011,9/4/2011,11,2,830,886.563,19.2,2155.527,982.19,34,23.96,-10.04,-85.072,982.19,56.196,961.931,894.103
9/4/2011,9/4/2011,12,1,830,880.499,19.2,2155.527,971.079,32,23.96,-8.04,-85.86,971.079,55.696,950.859,881.88
9/4/2011,9/4/2011,12,2,829,874.377,19.2,2155.527,963.074,31.81,24.67,-7.14,-84.111,963.074,56.212,943.37,876.016
9/4/2011,9/4/2011,13,1,822,868.958,19.2,2155.527,958.812,28.18,23.96,-4.22,-85.318,958.812,51.076,938.593,870.202
9/4/2011,9/4/2011,13,2,817,861.533,19.2,2155.527,961.161,28.18,21,-7.18,-86.507,961.161,47.375,931.31,861.746
9/4/2011,9/4/2011,14,1,816,851.084,19.2,2155.527,973.267,26.18,19.6,-6.58,-100.759,973.267,36.914,934.792,850.875
9/4/2011,9/4/2011,14,2,819,849.534,19.2,2155.527,974.76,26.18,17.6,-8.58,-101.489,974.76,32.896,932.324,847.612
9/4/2011,9/4/2011,15,1,826,851.585,19.2,2155.527,981.892,26.18,17.37,-8.81,-109.846,981.892,32.612,939.456,846.366
9/4/2011,9/4/2011,15,2,840,867.449,19.2,2155.527,987.414,27.18,19.6,-7.58,-109.777,987.414,36.342,954.602,861.793
9/4/2011,9/4/2011,16,1,863,884.295,19.2,2155.527,990.103,28.18,18.4,-9.78,-99.504,990.103,49.344,967.422,885.044
9/4/2011,9/4/2011,16,2,887,913.428,19.2,2155.527,988.956,38,24.96,-13.04,-80.333,988.956,61.437,974.417,911.5
9/4/2011,9/4/2011,17,1,924,958.977,19.2,2155.527,1030.756,54,28.18,-25.82,-64.495,1030.756,52.335,1004.469,957.898
9/4/2011,9/4/2011,17,2,977,1013.546,19.2,2191.313,1046.115,54,58.8,4.8,-15.77,1046.115,52.54,1005.566,1008.727
9/4/2011,9/4/2011,18,1,1049,1099.046,19.2,2191.313,1125.918,54,58.53,4.53,-4.582,1125.918,52.69,1074.869,1090.284
9/4/2011,9/4/2011,18,2,1132,1139.761,19.2,2191.313,1144.882,54,59.18,5.18,-1.847,1144.882,54.204,1097.78,1115.578
9/4/2011,9/4/2011,19,1,1139,1132.327,19.2,2191.313,1167.293,54,57.88,3.88,-28.089,1167.293,54.499,1120.651,1111.85
9/4/2011,9/4/2011,19,2,1112,1116.275,19.2,2191.313,1145.532,54,56.47,2.47,-18.188,1145.532,54.529,1105.39,1106.044
9/4/2011,9/4/2011,20,1,1089,1088.969,19.2,2191.313,1121.136,52.52,52.52,0,-44.154,1121.136,54.264,1096.332,1070.656
9/4/2011,9/4/2011,20,2,1064,1063.211,19.2,2191.313,1091.11,44.22,29.95,-14.27,-66.285,1091.11,54.214,1066.256,1017.707
9/4/2011,9/4/2011,21,1,1032,1024.464,19.2,2191.313,1064.414,40,27.18,-12.82,-79.648,1064.414,57.466,1042.812,981.097
9/4/2011,9/4/2011,21,2,989,974.012,19.2,2194.95,1027.664,38.98,26.18,-12.8,-68.605,1027.664,61.691,991.232,939.932
9/4/2011,9/4/2011,22,1,943,920.158,19.2,2198.587,1010.325,21,17.49,-3.51,-115.203,1010.325,40.313,981.926,884.587
9/4/2011,9/4/2011,22,2,892,865.445,19.2,2209.87,952.324,21,17.49,-3.51,-85.214,952.324,31.033,896.593,828.523
9/4/2011,9/4/2011,23,1,842,819.196,19.2,2216.937,923.102,21,17.51,-3.49,-97.079,923.102,31.033,860.466,780.578
9/4/2011,9/4/2011,23,2,807,782.039,19.2,2224.003,874.933,24.88,17.49,-7.39,-89.369,874.933,24.277,809.169,737.041
9/4/2011,9/5/2011,0,1,780,755.595,19.2,2227.537,866.269,24.86,17.49,-7.37,-111.393,866.269,24.061,801.368,707.323
9/4/2011,9/5/2011,0,2,750,735.257,19.2,2231.07,844.692,24.88,17.49,-7.39,-108.685,844.692,24.061,779.791,688.703
9/4/2011,9/5/2011,1,1,734,724.206,19.2,2231.07,829.636,24.89,17.5,-7.39,-99.155,829.636,23.953,765.166,683.589
9/4/2011,9/5/2011,1,2,724,722.814,19.2,2232.836,822.9,23.96,17.51,-6.45,-89.831,822.9,23.953,758.955,686.814
9/4/2011,9/5/2011,2,1,718,726.889,19.2,2234.603,821.935,23.96,17.51,-6.45,-88.213,821.935,23.845,758.53,688.058
9/4/2011,9/5/2011,2,2,714,726.285,19.2,2234.603,816.355,23.96,17.51,-6.45,-86.322,816.355,23.845,752.45,683.715
9/4/2011,9/5/2011,3,1,716,730.773,19.2,2234.603,815.164,23.96,17.51,-6.45,-79.601,815.164,23.845,752.259,690.452
9/4/2011,9/5/2011,3,2,716,738.095,19.2,2234.603,816.833,23.96,17.51,-6.45,-77.439,816.833,23.737,753.967,694.416
9/4/2011,9/5/2011,4,1,722,748.768,19.2,2234.603,841.167,24.89,17.51,-7.38,-98.963,841.167,23.737,777.56,696.028
9/4/2011,9/5/2011,4,2,732,769.468,19.2,2231.07,837.684,24.89,17.52,-7.37,-75.432,837.684,23.629,774.508,716.996
9/4/2011,9/5/2011,5,1,753,809.922,19.2,2224.003,871.786,24.96,23.5,-1.46,-80.909,871.786,23.629,820.511,757.597
9/4/2011,9/5/2011,5,2,793,854.215,19.2,2218.703,909.528,28.36,26.18,-2.18,-50.383,909.528,59.678,839.807,807.365
9/4/2011,9/5/2011,6,1,853,930.87,19.2,2211.637,1002.599,34,25.96,-8.04,-79.763,1002.599,65.269,948.093,886.909
9/4/2011,9/5/2011,6,2,930,1000.949,19.2,2204.57,1090.993,34,23.8,-10.2,-103.693,1090.993,84.709,1040.523,955.467
9/4/2011,9/5/2011,7,1,995,1085.312,19.2,2198.587,1116.34,59.88,54.5,-5.38,-65.56,1116.34,60.97,1096.93,1051.094
