,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
27/11/2014,27/11/2014,8,1,1188.32,1198.578,27,2283.422,1278.58,69.89,59.1,-10.79,-128.998,1278.58,59.696,2418.556,
27/11/2014,27/11/2014,8,2,1207.122,1213.82,27,2283.422,1299.008,69.89,67.61,-2.28,-140.566,1299.008,74.294,2465.472,
27/11/2014,27/11/2014,9,1,1225.696,1254.265,27,2283.422,1317.481,67.99,66.02,-1.97,-155.177,1317.481,98.4,2521.408,
27/11/2014,27/11/2014,9,2,1237.545,1263.231,27,2181.379,1399.523,67.99,58.99,-9,-208.341,1399.523,65.505,2513.374,
27/11/2014,27/11/2014,10,1,1249.084,1261.642,27,2181.379,1436.538,72.4,57.99,-14.41,-256.9035,1436.538,59.652,2478.573,
27/11/2014,27/11/2014,10,2,1261.365,1242.65,27,2181.379,1456.546,77.5,57.99,-19.51,-276.9835,1456.546,55.998,2471.121,
27/11/2014,27/11/2014,11,1,1276.096,1251.652,27,2181.379,1476.276,90.99,61.03,-29.96,-293.7005,1476.276,55.998,2477.147,
27/11/2014,27/11/2014,11,2,1290.324,1250.929,27,2184.879,1492.248,91.39,61.71,-29.68,-315.0895,1492.248,55.998,2466.313,
27/11/2014,27/11/2014,12,1,1300.29,1231.367,27,2184.879,1504.163,92.11,61.5,-30.61,-343.9555,1504.163,55.998,2432.411,
27/11/2014,27/11/2014,12,2,1309.392,1232.043,27,2184.879,1504.642,92.33,61.55,-30.78,-329.7695,1504.642,55.505,2460.755,
27/11/2014,27/11/2014,13,1,1323.435,1265.695,27,2184.879,1500.785,92.52,56.05,-36.47,-288.0015,1500.785,55.505,2536.577,
27/11/2014,27/11/2014,13,2,1336.562,1299.55,27,2184.879,1493.939,92.24,51.21,-41.03,-264.9345,1493.939,55.505,2569.019,
27/11/2014,27/11/2014,14,1,1347.319,1280.503,27,2184.879,1493.745,91,56.47,-34.53,-310.2675,1493.745,55.505,2477.965,
27/11/2014,27/11/2014,14,2,1353.173,1238.922,27,2184.879,1476.327,77.5,44.32,-33.18,-317.1655,1476.327,55.505,2429.333,
27/11/2014,27/11/2014,15,1,1358.967,1214.11,27,2184.879,1412.695,69.89,43.9,-25.99,-302.743,1412.695,90.493,2400.89,
27/11/2014,27/11/2014,15,2,1370.212,1205.407,27,2184.879,1402.797,69.89,43.9,-25.99,-307.109,1402.797,74.197,2339.77,
27/11/2014,27/11/2014,16,1,1375.211,1207.799,27,2283.422,1389.013,62.91,56.26,-6.65,-267.7375,1389.013,75.823,2394.197,
27/11/2014,27/11/2014,16,2,1370.847,1229.302,27,2301.495,1361.265,60.88,57.99,-2.89,-219.6305,1361.265,82.755,2448.779,
27/11/2014,27/11/2014,17,1,1358.571,1230.91,27,2301.495,1336.093,67.99,40.58,-27.41,-167.1395,1336.093,61.136,2460.179,
27/11/2014,27/11/2014,17,2,1344.519,1243.655,27,2357.997,1313.35,62.18,57.22,-4.96,-139.7685,1313.35,55.211,2457.585,
27/11/2014,27/11/2014,18,1,1326.442,1240.09,27,2357.997,1290.667,62.6,52.4,-10.2,-102.108,1290.667,57.511,2492.14,
27/11/2014,27/11/2014,18,2,1313.637,1250.296,27,2357.997,1262.728,69.89,51.32,-18.57,-66.2795,1262.728,36.977,2466.851,
27/11/2014,27/11/2014,19,1,1322.992,1262.635,27,2357.997,1234.383,61.28,56.17,-5.11,-43.28,1234.383,71.718,2525.642,
27/11/2014,27/11/2014,19,2,1322.955,1272.812,27,2357.997,1205.776,63.62,49.35,-14.27,-33.436,1205.776,72.218,2489.116,
27/11/2014,27/11/2014,20,1,1293.267,1245.348,27,2357.997,1168.468,64.35,68.36,4.01,-34.192,1168.468,84.818,2438.188,
27/11/2014,27/11/2014,20,2,1249.851,1205.764,27,2357.997,1152.261,56.92,68.98,12.06,-63.5675,1152.261,86.518,2350.423,
27/11/2014,27/11/2014,21,1,1197.203,1148.359,27,2357.997,1123.621,50.19,42.44,-7.75,-101.348,1123.621,88.818,2222.182,
27/11/2014,27/11/2014,21,2,1137.226,1094.584,27,2357.997,1072.731,49.98,29.51,-20.47,-48.344,1072.731,39.007,2126.788,
27/11/2014,27/11/2014,22,1,1083.614,1050.63,27,2361.497,944.617,37.88,66.88,29,24.875,944.617,48.989,2036.962,
27/11/2014,27/11/2014,22,2,1033.213,1004.292,27,2364.997,892.708,37.8,54.1,16.3,34.49,892.708,48.989,1952.374,
27/11/2014,27/11/2014,23,1,989.74,963.729,27,2371.997,847.743,37.8,46.38,8.58,44.909,847.743,48.989,1883.282,
27/11/2014,27/11/2014,23,2,956.111,933.694,27,2378.997,817.774,37.45,32.59,-4.86,36.758,817.774,58.989,1827.042,
27/11/2014,28/11/2014,0,1,928.437,910.101,27,2382.497,798.691,36.18,34.52,-1.66,55.3485,798.691,41.491,1791.061,
27/11/2014,28/11/2014,0,2,904.266,891.836,27,2385.997,787.746,36.42,32.02,-4.4,51.177,787.746,41.491,1760.828,
27/11/2014,28/11/2014,1,1,884.938,880.033,27,2389.497,778.201,36.6,29.51,-7.09,47.887,778.201,41.491,1735.158,
27/11/2014,28/11/2014,1,2,870.923,867.464,27,2392.997,770.807,36.8,29.51,-7.29,50.5275,770.807,40.969,1724.607,
27/11/2014,28/11/2014,2,1,862.933,866.333,27,2392.997,760.969,37.08,33.08,-4,59.0475,760.969,40.446,1720.925,
27/11/2014,28/11/2014,2,2,858.085,871.489,27,2392.997,749.322,37.37,41.22,3.85,76.806,749.322,40.446,1733.148,
27/11/2014,28/11/2014,3,1,855.147,873.627,27,2392.997,741.649,37.45,35.43,-2.02,87.4715,741.649,38.746,1735.733,
27/11/2014,28/11/2014,3,2,853.914,869.76,27,2392.997,733.663,37.45,34.52,-2.93,91.5845,733.663,38.746,1727.987,
27/11/2014,28/11/2014,4,1,857.774,878.463,27,2392.997,727.406,28.01,35.34,7.33,115.4055,727.406,37.704,1761.031,
27/11/2014,28/11/2014,4,2,864.881,889.047,27,2392.997,734.209,28.01,34.52,6.51,111.9205,734.209,40.566,1773.391,
27/11/2014,28/11/2014,5,1,875.24,905.391,27,2389.497,752.408,28.15,59.35,31.2,101.783,752.408,50.809,1810,
27/11/2014,28/11/2014,5,2,902.679,927.783,27,2385.997,774.699,29.51,67.02,37.51,110.765,774.699,52.348,1875.624,
27/11/2014,28/11/2014,6,1,959.441,994.434,27,2375.497,834.813,36.65,68.07,31.42,102.8065,834.813,77.752,2030.743,
27/11/2014,28/11/2014,6,2,1024.222,1047.265,27,2368.497,900.134,37.79,48.36,10.57,86.5745,900.134,59.801,2093.019,
27/11/2014,28/11/2014,7,1,1082.015,1113.412,27,2361.497,961.36,42.7,83.44,40.74,133.4535,961.36,38.354,2266.335,
27/11/2014,28/11/2014,7,2,1127.934,1155.627,27,2357.997,997.447,43.97,79.35,35.38,125.0185,997.447,35.226,2315.383,
28/11/2014,28/11/2014,8,1,1133.215,1184.062,24.9,2239.64,978.376,42.7,80.49,37.79,167.1525,978.376,36.47,2363.997,
28/11/2014,28/11/2014,8,2,1139.191,1198.582,24.9,2239.64,1003.242,42.7,78.68,35.98,154.7425,1003.242,35.946,2387.861,
28/11/2014,28/11/2014,9,1,1143.234,1210.462,24.9,2239.64,1032.212,45,81.79,36.79,119.0305,1032.212,53.329,2409.143,
28/11/2014,28/11/2014,9,2,1143.395,1207.606,24.9,2239.64,1061.936,45,81.26,36.26,46.5545,1061.936,83.329,2383.639,
28/11/2014,28/11/2014,10,1,1143.8,1197.202,24.9,2239.64,1088.594,45,72.78,27.78,23.6115,1088.594,83.329,2391.069,
28/11/2014,28/11/2014,10,2,1144.316,1197.049,24.9,2239.64,1106.815,64.69,81.22,16.53,27.583,1106.815,60.154,2389.104,
28/11/2014,28/11/2014,11,1,1147.577,1216.599,24.9,2239.64,1123.341,66.16,87.73,21.57,34.6995,1123.341,49.868,2415.817,
28/11/2014,28/11/2014,11,2,1150.782,1221.165,24.9,2243.14,1130.12,65.44,92.98,27.54,18.785,1130.12,49.668,2397.146,
28/11/2014,28/11/2014,12,1,1150.209,1185.989,24.9,2243.14,1134.97,64.73,59.22,-5.51,-9.851,1134.97,37.668,2325.574,
28/11/2014,28/11/2014,12,2,1149.165,1165.088,24.9,2243.14,1139.099,64.14,33.02,-31.12,-21.25,1139.099,40.092,2315.882,
28/11/2014,28/11/2014,13,1,1152.864,1152.683,24.9,2243.14,1144.716,63.65,33.02,-30.63,-39.557,1144.716,42.692,2295.702,
28/11/2014,28/11/2014,13,2,1158.902,1170.598,24.9,2243.14,1149.933,65.41,40.02,-25.39,-18.889,1149.933,44.592,2351.272,
28/11/2014,28/11/2014,14,1,1165.884,1181.656,24.9,2243.14,1169.743,65.98,41.52,-24.46,-43.9675,1169.743,45.292,2342.135,
28/11/2014,28/11/2014,14,2,1170.555,1168.804,24.9,2243.14,1178.193,64.43,33.02,-31.41,-56.279,1178.193,46.592,2337.012,
28/11/2014,28/11/2014,15,1,1175.136,1170.95,24.9,2243.14,1188.34,63.93,33.02,-30.91,-64.818,1188.34,48.692,2344.428,
28/11/2014,28/11/2014,15,2,1186.67,1181.326,24.9,2243.14,1187.477,63.81,36.61,-27.2,-59.015,1187.477,51.292,2359.508,
28/11/2014,28/11/2014,16,1,1195.663,1182.735,24.9,2239.64,1184.794,63.89,33.02,-30.87,-57.4575,1184.794,54.492,2363.657,
28/11/2014,28/11/2014,16,2,1197.213,1184.959,24.9,2239.64,1179.214,64.39,33.02,-31.37,-57.0245,1179.214,57.892,2360.163,
28/11/2014,28/11/2014,17,1,1190.771,1186.974,24.9,2239.64,1166.915,65.32,39.02,-26.3,-40.061,1166.915,62.492,2378.692,
28/11/2014,28/11/2014,17,2,1176.489,1190.758,24.9,2247.598,1155.89,65.84,41.91,-23.93,-35.2965,1155.89,61.891,2364.969,
28/11/2014,28/11/2014,18,1,1155.503,1178.826,24.9,2247.598,1149.17,65.71,63.83,-1.88,-42.535,1149.17,74.735,2362.74,
28/11/2014,28/11/2014,18,2,1143.706,1174.507,24.9,2247.598,1153.262,63.97,61.19,-2.78,-60.685,1153.262,77.735,2340.624,
28/11/2014,28/11/2014,19,1,1151.87,1178.841,24.9,2247.598,1152.461,64.2,62.04,-2.16,-57.7925,1152.461,79.435,2348.207,
28/11/2014,28/11/2014,19,2,1154.784,1178.913,24.9,2247.598,1146.915,65.01,53.33,-11.68,-63.66,1146.915,81.035,2328.58,
28/11/2014,28/11/2014,20,1,1134.255,1159.453,24.9,2247.598,1119.833,66.01,44.43,-21.58,-66.1345,1119.833,93.635,2294.667,
28/11/2014,28/11/2014,20,2,1100.815,1134.317,24.9,2247.598,1100.923,56.79,78.49,21.7,-91.9265,1100.923,95.435,2208.863,
28/11/2014,28/11/2014,21,1,1064.006,1093.947,24.9,2247.598,1070.499,55.75,74.57,18.82,-85.877,1070.499,87.511,2144.266,
28/11/2014,28/11/2014,21,2,1025.87,1061.14,24.9,2247.598,1036.58,49.11,66.88,17.77,-88.3765,1036.58,87.603,2071.613,
28/11/2014,28/11/2014,22,1,991.353,1019.622,24.9,2251.098,921.079,42.52,58.88,16.36,1.107,921.079,71.066,1986.504,
28/11/2014,28/11/2014,22,2,956.656,986.484,24.9,2254.598,873.09,33.6,54.74,21.14,48.035,873.09,46.012,1934.274,
28/11/2014,28/11/2014,23,1,923.066,954.931,24.9,2261.598,831.199,33.6,38.34,4.74,59.707,831.199,46.012,1873.836,
28/11/2014,28/11/2014,23,2,893.413,925.284,24.9,2268.598,800.18,33.6,40.52,6.92,63.729,800.18,46.012,1819.842,
28/11/2014,29/11/2014,0,1,870.048,904.478,24.9,2272.098,777.433,29.23,52.99,23.76,72.0705,777.433,40.014,1779.035,
28/11/2014,29/11/2014,0,2,851.46,886.51,24.9,2275.598,761.115,29.23,42.77,13.54,72.246,761.115,40.014,1746.75,
28/11/2014,29/11/2014,1,1,837.294,875.06,24.9,2279.098,748.096,32.67,33.59,0.92,72.891,748.096,39.769,1721.512,
28/11/2014,29/11/2014,1,2,827.064,862.74,24.9,2282.598,739.766,32.67,33.8,1.13,76.138,739.766,38.269,1708.346,
28/11/2014,29/11/2014,2,1,818.933,851.401,24.9,2282.598,732.391,32.67,33.92,1.25,76.1,732.391,38.669,1694.32,
28/11/2014,29/11/2014,2,2,814.212,849.344,24.9,2282.598,726.609,32.67,33.97,1.3,76.4475,726.609,38.869,1683.851,
28/11/2014,29/11/2014,3,1,809.454,843.212,24.9,2282.598,728.629,29.23,33.94,4.71,69.216,728.629,38.445,1672.58,
28/11/2014,29/11/2014,3,2,806.771,841.624,24.9,2282.598,732.642,29.23,33.87,4.64,64.7995,732.642,37.917,1670.717,
28/11/2014,29/11/2014,4,1,808.084,844.457,24.9,2282.598,732.582,29.23,33.84,4.61,66.631,732.582,37.917,1674.26,
28/11/2014,29/11/2014,4,2,810.016,843.055,24.9,2282.598,730.841,32.67,33.99,1.32,70.117,730.841,38.369,1678.654,
28/11/2014,29/11/2014,5,1,807.341,843.71,24.9,2279.098,731.992,28.14,34.31,6.17,55.1555,731.992,49.425,1673.145,
28/11/2014,29/11/2014,5,2,810.188,849.887,24.9,2275.598,739.436,28.08,34.11,6.03,62.406,739.436,52.287,1708.258,
28/11/2014,29/11/2014,6,1,831.769,875.804,24.9,2265.098,770.149,35.62,28.11,-7.51,17.7545,770.149,96.029,1767.865,
28/11/2014,29/11/2014,6,2,860.401,898.451,24.9,2258.098,796.489,35.55,27.06,-8.49,5.9795,796.489,104.543,1814.023,
28/11/2014,29/11/2014,7,1,891.561,933.185,24.9,2251.098,827.401,35.79,32.92,-2.87,42.202,827.401,66,1871.206,
28/11/2014,29/11/2014,7,2,925.573,969.769,24.9,2247.598,859.231,35.79,33.02,-2.77,47.294,859.231,65.476,1944.002,
29/11/2014,29/11/2014,8,1,922.627,994.597,25.4,2275.098,881.617,35.79,33.02,-2.77,66.2045,881.617,41.821,1979.285,
29/11/2014,29/11/2014,8,2,950.06,1000.072,25.4,2275.098,901.118,42.7,55.57,12.87,48.621,901.118,45.763,1991.004,
29/11/2014,29/11/2014,9,1,964.348,1000.916,25.4,2275.098,908.564,42.7,79.1,36.4,61.6825,908.564,24.616,1989.725,
29/11/2014,29/11/2014,9,2,969.158,995.142,25.4,2275.098,905.455,37.8,42.1,4.3,20.6675,905.455,41.297,1934.839,
29/11/2014,29/11/2014,10,1,970.289,978.295,25.4,2275.098,899.668,37.8,42.03,4.23,20.1895,899.668,41.297,1922.309,
29/11/2014,29/11/2014,10,2,970.161,974.165,25.4,2275.098,904.437,37.8,32.97,-4.83,23.4095,904.437,30.773,1917.239,
29/11/2014,29/11/2014,11,1,971.008,970.001,25.4,2275.098,909.016,40.05,33.1,-6.95,38.0925,909.016,18.329,1930.875,
29/11/2014,29/11/2014,11,2,971.416,966.567,25.4,2278.598,912.119,38.47,33.07,-5.4,14.5865,912.119,18.329,1890.069,
29/11/2014,29/11/2014,12,1,970.449,962.085,25.4,2278.598,922.036,37.8,27.11,-10.69,-18.702,922.036,49.626,1905.92,
29/11/2014,29/11/2014,12,2,969.931,953.965,25.4,2278.598,923.992,37.8,26.81,-10.99,-29.4865,923.992,50.15,1889.311,
29/11/2014,29/11/2014,13,1,970.635,945.474,25.4,2278.598,925.916,36.45,26.84,-9.61,-40.7995,925.916,50.15,1870.533,
29/11/2014,29/11/2014,13,2,972.728,934.581,25.4,2278.598,915.712,37.8,26.85,-10.95,-20.398,915.712,35.15,1860.928,
29/11/2014,29/11/2014,14,1,978.142,947.713,25.4,2278.598,913.887,36.45,26.88,-9.57,-12.9635,913.887,41.297,1884.441,
29/11/2014,29/11/2014,14,2,985.938,957.839,25.4,2278.598,915.825,37.8,26.89,-10.91,6.246,915.825,35.15,1914.442,
29/11/2014,29/11/2014,15,1,996.733,977.758,25.4,2278.598,924.981,35.74,26.9,-8.84,20.1975,924.981,34.699,1959.755,
29/11/2014,29/11/2014,15,2,1010.671,995.311,25.4,2278.598,933.912,35.74,32.52,-3.22,39.801,933.912,32.819,2013.064,
29/11/2014,29/11/2014,16,1,1026.285,1020.929,25.4,2275.098,939.314,35.04,32.52,-2.52,59.4855,939.314,31.239,2060.077,
29/11/2014,29/11/2014,16,2,1041.788,1047.665,25.4,2275.098,943.555,37.44,32.82,-4.62,83.702,943.555,23.769,2102.052,
29/11/2014,29/11/2014,17,1,1049.451,1057.769,25.4,2275.098,951.092,40.74,32.8,-7.94,83.5955,951.092,23.439,2116.253,
29/11/2014,29/11/2014,17,2,1050.43,1068.259,25.4,2275.098,971.066,44.21,32.52,-11.69,66.214,971.066,22.72,2120,
29/11/2014,29/11/2014,18,1,1049.085,1067.69,25.4,2275.098,985.904,55.75,43.02,-12.73,53.081,985.904,37.738,2153.446,
29/11/2014,29/11/2014,18,2,1043.461,1085.696,25.4,2275.098,989.936,55.75,43.02,-12.73,51.611,989.936,42.738,2168.57,
29/11/2014,29/11/2014,19,1,1050.666,1101.128,25.4,2275.098,981.111,55.75,57.88,2.13,90.0835,981.111,37.738,2217.865,
29/11/2014,29/11/2014,19,2,1054.202,1117.384,25.4,2275.098,971.946,54.62,58.03,3.41,91.2305,971.946,37.738,2201.829,
29/11/2014,29/11/2014,20,1,1036.616,1092.402,25.4,2275.098,948.554,55.75,52.94,-2.81,93.479,948.554,37.738,2159.542,
29/11/2014,29/11/2014,20,2,1012.196,1068.433,25.4,2275.098,943.123,48.66,44.26,-4.4,73.5325,943.123,37.741,2108.793,
29/11/2014,29/11/2014,21,1,987.98,1046.429,25.4,2275.098,933.013,55.46,49.32,-6.14,63.079,933.013,37.738,2067.66,
29/11/2014,29/11/2014,21,2,961.883,1016.994,25.4,2275.098,911.03,44.98,32.77,-12.21,51.143,911.03,37.738,1999.822,
29/11/2014,29/11/2014,22,1,936.509,988.197,25.4,2278.598,870.041,33.6,32.79,-0.81,55.5325,870.041,50.381,1951.909,
29/11/2014,29/11/2014,22,2,910.553,961.078,25.4,2282.098,839.812,33.6,32.82,-0.78,60.6745,839.812,50.381,1901.735,
29/11/2014,29/11/2014,23,1,886.389,930.958,25.4,2289.098,813.603,33.6,27.16,-6.44,53.4215,813.603,50.381,1834.811,
29/11/2014,29/11/2014,23,2,864.189,905.05,25.4,2296.098,785.656,33.6,27.16,-6.44,58.3455,785.656,51.429,1790.861,
29/11/2014,30/11/2014,0,1,844.376,886.395,25.4,2299.598,769.052,32,27.71,-4.29,59.5005,769.052,44.738,1746.581,
29/11/2014,30/11/2014,0,2,826.218,864.929,25.4,2303.098,756.799,32,27.71,-4.29,52.04,756.799,44.738,1707.154,
29/11/2014,30/11/2014,1,1,810.973,851.288,25.4,2306.598,744.242,32,27.71,-4.29,60.941,744.242,44.738,1699.842,
29/11/2014,30/11/2014,1,2,799.7,838.282,25.4,2310.098,731.457,32,28.01,-3.99,58.9625,731.457,44.738,1670.315,
29/11/2014,30/11/2014,2,1,792.084,829.617,25.4,2310.098,721.116,32,28.01,-3.99,60.517,721.116,44.738,1652.742,
29/11/2014,30/11/2014,2,2,787.754,820.171,25.4,2310.098,718.214,32,28.01,-3.99,53.9815,718.214,44.738,1633.867,
29/11/2014,30/11/2014,3,1,783.371,821.419,25.4,2310.098,720.077,32,34.02,2.02,57.7105,720.077,44.738,1645.051,
29/11/2014,30/11/2014,3,2,780.916,815.324,25.4,2310.098,724.535,32,28.01,-3.99,41.739,724.535,44.738,1622.024,
29/11/2014,30/11/2014,4,1,782.273,816.767,25.4,2310.098,722.809,32,33.92,1.92,46.1875,722.809,44.738,1627.469,
29/11/2014,30/11/2014,4,2,782.3,811.192,25.4,2310.098,719.458,32,34.02,2.02,34.445,719.458,47.738,1603.282,
29/11/2014,30/11/2014,5,1,774.412,805.139,25.4,2306.598,715.789,32,34.14,2.14,27.5605,715.789,52.064,1590.827,
29/11/2014,30/11/2014,5,2,769.687,803.338,25.4,2303.098,715.063,32,34.16,2.16,35.284,715.063,52.189,1605.072,
29/11/2014,30/11/2014,6,1,778.893,813.487,25.4,2292.598,733.103,35.79,28.01,-7.78,26.0495,733.103,56.501,1631.307,
29/11/2014,30/11/2014,6,2,792.727,824.05,25.4,2285.598,747.469,35.79,31.52,-4.27,29.2525,747.469,55.977,1665.397,
29/11/2014,30/11/2014,7,1,811.431,841.101,25.4,2278.598,768.392,35.99,33.92,-2.07,40.221,768.392,41.158,1699.542,
29/11/2014,30/11/2014,7,2,834.846,858.537,25.4,2275.098,793.685,36.06,28.01,-8.05,20.9315,793.685,48.449,1726.131,
30/11/2014,30/11/2014,8,1,847.216,883.658,26.2,2330.098,830.029,35.79,27.06,-8.73,-11.8895,830.029,68.801,1773.881,
30/11/2014,30/11/2014,8,2,877.261,895.821,26.2,2330.098,846.007,35.79,26.81,-8.98,-6.317,846.007,53.278,1785.936,
30/11/2014,30/11/2014,9,1,900.058,902.141,26.2,2330.098,859.508,37.42,26.82,-10.6,-9.7725,859.508,48.229,1795.929,
30/11/2014,30/11/2014,9,2,918.696,895.815,26.2,2330.098,883.458,37.8,26.77,-11.03,-4.035,883.458,18.278,1795.402,
30/11/2014,30/11/2014,10,1,933.265,905.496,26.2,2330.098,913.578,40,26.7,-13.3,-34.1855,913.578,18.329,1795.443,
30/11/2014,30/11/2014,10,2,947.359,904.765,26.2,2330.098,930.924,40,26.7,-13.3,-48.5795,930.924,18.329,1801.347,
30/11/2014,30/11/2014,11,1,961.005,911.573,26.2,2330.098,945.764,43.86,26.86,-17,-55.114,945.764,15.967,1813.234,
30/11/2014,30/11/2014,11,2,971.664,917.939,26.2,2333.598,950.782,42.32,26.86,-15.46,-59.536,950.782,18.329,1819.15,
30/11/2014,30/11/2014,12,1,981.524,915.602,26.2,2333.598,959.273,42.82,26.86,-15.96,-68.426,959.273,20.329,1822.352,
30/11/2014,30/11/2014,12,2,987.668,932.408,26.2,2333.598,956.425,42.87,26.78,-16.09,-45.375,956.425,21.491,1865.082,
30/11/2014,30/11/2014,13,1,991.132,941.779,26.2,2333.598,950.628,42.87,26.82,-16.05,-42.247,950.628,21.491,1859.744,
30/11/2014,30/11/2014,13,2,995.363,933.532,26.2,2333.598,943.376,42.82,26.84,-15.98,-38.2565,943.376,25.859,1861.957,
30/11/2014,30/11/2014,14,1,1000.86,948.462,26.2,2333.598,945.709,42.82,26.84,-15.98,-28.782,945.709,25.69,1885.234,
30/11/2014,30/11/2014,14,2,1008.853,959.42,26.2,2333.598,945.433,42.82,26.86,-15.96,-12.6305,945.433,25.765,1917.135,
30/11/2014,30/11/2014,15,1,1020.459,973.044,26.2,2333.598,953.131,42.82,26.86,-15.96,-6.0755,953.131,25.795,1945.701,
30/11/2014,30/11/2014,15,2,1035.163,985.694,26.2,2333.598,946.553,42.87,32.72,-10.15,25.8915,946.553,21.491,1987.871,
30/11/2014,30/11/2014,16,1,1052.068,1018.11,26.2,2330.098,938.284,40,32.73,-7.27,75.6355,938.284,25.647,2079.133,
30/11/2014,30/11/2014,16,2,1069.775,1046.091,26.2,2330.098,944.795,40,32.62,-7.38,61.6095,944.795,25.572,2063.953,
30/11/2014,30/11/2014,17,1,1083.761,1054.541,26.2,2330.098,957.276,42.82,32.91,-9.91,80.5875,957.276,25.498,2126.723,
30/11/2014,30/11/2014,17,2,1094.04,1080.308,26.2,2330.098,992.756,44.74,42.55,-2.19,56.816,992.756,23.914,2146.972,
30/11/2014,30/11/2014,18,1,1099.832,1092.402,26.2,2330.098,1016.43,55.75,42.5,-13.25,42.579,1016.43,37.707,2193.432,
30/11/2014,30/11/2014,18,2,1098.663,1106.009,26.2,2330.098,1027.645,55.75,42.53,-13.22,-5.9805,1027.645,82.707,2208.743,
30/11/2014,30/11/2014,19,1,1109.448,1126.189,26.2,2330.098,1027.7,55.75,42.77,-12.98,25.086,1027.7,83.231,2272.034,
30/11/2014,30/11/2014,19,2,1117.337,1138.559,26.2,2330.098,1025.194,55.75,35.26,-20.49,19.0925,1025.194,83.231,2255.035,
30/11/2014,30/11/2014,20,1,1100.008,1113.429,26.2,2330.098,1005.104,55.75,40.5,-15.25,16.224,1005.104,72.736,2188.128,
30/11/2014,30/11/2014,20,2,1069.037,1082.048,26.2,2330.098,1001.547,55.75,41.24,-14.51,3.747,1001.547,57.736,2126.06,
30/11/2014,30/11/2014,21,1,1033.415,1041.184,26.2,2330.098,989.476,55.75,26.86,-28.89,6.749,989.476,32.736,2057.922,
30/11/2014,30/11/2014,21,2,993.623,997.907,26.2,2330.098,955.923,44.98,26.86,-18.12,-17.417,955.923,37.736,1952.484,
30/11/2014,30/11/2014,22,1,953.484,954.931,26.2,2333.598,904.884,33.6,26.73,-6.87,-6.0005,904.884,41.933,1881.633,
30/11/2014,30/11/2014,22,2,915.251,924.509,26.2,2337.098,864.951,33.6,26.77,-6.83,2.8415,864.951,41.933,1819.451,
30/11/2014,30/11/2014,23,1,883.975,900.895,26.2,2344.098,832.072,33.6,26.9,-6.7,14.049,832.072,41.933,1776.108,
30/11/2014,30/11/2014,23,2,860.612,874.778,26.2,2351.098,802.921,33.6,26.94,-6.66,25.127,802.921,42.981,1742.058,
30/11/2014,1/12/2014,0,1,842.022,857.68,26.2,2354.598,788.374,27.86,27.01,-0.85,15.872,788.374,41.442,1691.376,
30/11/2014,1/12/2014,0,2,825.739,843.518,26.2,2358.098,779.392,27.86,27.01,-0.85,15.307,779.392,41.442,1672.282,
30/11/2014,1/12/2014,1,1,813.693,836.029,26.2,2361.598,770.442,27.86,27.19,-0.67,20.166,770.442,41.442,1664.1,
30/11/2014,1/12/2014,1,2,806.389,831.36,26.2,2365.098,760.886,27.92,27.25,-0.67,23.3525,760.886,41.966,1652.409,
30/11/2014,1/12/2014,2,1,803.17,829.294,26.2,2365.098,751.062,28.01,33.57,5.56,31.365,751.062,42.49,1649.834,
30/11/2014,1/12/2014,2,2,803.113,823.676,26.2,2365.098,744.084,28.06,32.52,4.46,35.514,744.084,42.49,1644.176,
30/11/2014,1/12/2014,3,1,804.263,827.377,26.2,2365.098,744.592,28.06,33.75,5.69,37.1355,744.592,43.014,1649.483,
30/11/2014,1/12/2014,3,2,806.181,830.164,26.2,2365.098,747.711,28.04,32.52,4.48,38.276,747.711,43.537,1659.048,
30/11/2014,1/12/2014,4,1,814.178,842.096,26.2,2365.098,748.74,28.01,34.55,6.54,49.3545,748.74,43.537,1683.263,
30/11/2014,1/12/2014,4,2,824.081,856.389,26.2,2365.098,752.062,28.21,34.47,6.26,61.3235,752.062,44.736,1716.243,
30/11/2014,1/12/2014,5,1,837.725,874.773,26.2,2361.598,763.311,32.67,34.28,1.61,74.162,763.311,45.076,1765.098,
30/11/2014,1/12/2014,5,2,872.733,903.951,26.2,2358.098,795.117,32.67,33.91,1.24,75.9365,795.117,45.076,1832.259,
30/11/2014,1/12/2014,6,1,933.417,969.19,26.2,2347.598,860.254,42.7,33.83,-8.87,73.1085,860.254,60.201,1987.127,
30/11/2014,1/12/2014,6,2,998.588,1020.408,26.2,2340.598,922.25,39.64,32.52,-7.12,58.827,922.25,55.212,2072.578,
30/11/2014,1/12/2014,7,1,1057.442,1084.35,26.2,2301.266,977.857,51.83,43.54,-8.29,95.4015,977.857,20.523,2187.563,
30/11/2014,1/12/2014,7,2,1106.268,1122.364,26.2,2297.766,1014.752,48.66,45.17,-3.49,86.6045,1014.752,19.999,2242.711,
1/12/2014,1/12/2014,8,1,1133.612,1124.984,24.6,2510.073,1104.426,42.7,27.06,-15.64,-10.97,1104.426,14.001,2214.914,
