,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/6/2012,12/6/2012,8,1,1133.048,1154.875,24.1,2638.637,1263.881,78.77,59.11,-19.66,-122.314,1263.881,21.303,2280.83
12/6/2012,12/6/2012,8,2,1140.168,1163.993,24.1,2638.637,1268.881,82.62,60.05,-22.57,-131.866,1268.881,24.145,2317.61
12/6/2012,12/6/2012,9,1,1148.52,1169.041,24.1,2638.637,1271.881,82.62,58.17,-24.45,-139.442,1271.881,27.645,2314.64
12/6/2012,12/6/2012,9,2,1151.923,1160.201,24.1,2638.637,1277.025,82.34,58.17,-24.17,-155.727,1277.025,28.699,2310
12/6/2012,12/6/2012,10,1,1155.275,1156.86,24.1,2638.637,1282.593,82.13,53.06,-29.07,-165.854,1282.593,30.753,2295.59
12/6/2012,12/6/2012,10,2,1158.029,1158.82,24.1,2638.637,1285.836,81.94,52.86,-29.08,-166.832,1285.836,31.753,2293.86
12/6/2012,12/6/2012,11,1,1162.231,1159.083,24.1,2638.637,1289.759,82.22,53.3,-28.92,-169.091,1289.759,30.453,2312.02
12/6/2012,12/6/2012,11,2,1166.903,1156.89,24.1,2638.637,1287.9,82.43,53.77,-28.66,-169.77,1287.9,30.953,2299.17
12/6/2012,12/6/2012,12,1,1166.891,1154.092,24.1,2638.637,1285.319,82.62,52.52,-30.1,-162.626,1285.319,25.453,2278.17
12/6/2012,12/6/2012,12,2,1167.433,1147.869,24.1,2638.637,1280.959,82.62,52.08,-30.54,-162.007,1280.959,25.953,2283.59
12/6/2012,12/6/2012,13,1,1173.535,1154.671,24.1,2638.637,1280.959,82.62,51.98,-30.64,-154.545,1280.959,26.453,2296.35
12/6/2012,12/6/2012,13,2,1179.357,1157.369,24.1,2638.637,1280.42,82.62,51.89,-30.73,-147.293,1280.42,25.899,2293.83
12/6/2012,12/6/2012,14,1,1186.162,1164.698,24.1,2638.637,1285.855,82.62,51.89,-30.73,-148.86,1285.855,25.345,2324.84
12/6/2012,12/6/2012,14,2,1189.254,1167.717,24.1,2638.637,1291.594,82.62,51.94,-30.68,-151.999,1291.594,24.345,2304.77
12/6/2012,12/6/2012,15,1,1191.756,1174.82,24.1,2657.682,1295.01,82.62,58.17,-24.45,-144.649,1295.01,22.345,2346.06
12/6/2012,12/6/2012,15,2,1197.59,1189.609,24.1,2662.789,1290.58,82.62,60.3,-22.32,-123.449,1290.58,20.345,2364.91
12/6/2012,12/6/2012,16,1,1199.061,1192.287,24.1,2662.789,1279.84,82.62,60.3,-22.32,-116.718,1279.84,22.607,2368.93
12/6/2012,12/6/2012,16,2,1194.345,1186.899,24.1,2662.789,1266.511,82.62,60.05,-22.57,-101.735,1266.511,20.107,2334.79
12/6/2012,12/6/2012,17,1,1183.179,1174.777,24.1,2662.789,1262.511,82.1,64.7,-17.4,-100.831,1262.511,16.107,2338.54
12/6/2012,12/6/2012,17,2,1170.161,1174.02,24.1,2662.789,1257.55,82.1,60.3,-21.8,-96.184,1257.55,12.877,2313.59
12/6/2012,12/6/2012,18,1,1155.361,1164.07,24.1,2662.789,1252.204,82.1,60.3,-21.8,-98.969,1252.204,10.244,2304.59
12/6/2012,12/6/2012,18,2,1144.453,1163.465,24.1,2662.789,1247.954,78.77,65.3,-13.47,-95.62,1247.954,9.444,2310.25
12/6/2012,12/6/2012,19,1,1145.531,1168.867,24.1,2662.789,1237.653,67.52,65.34,-2.18,-93.78,1237.653,12.976,2323.81
12/6/2012,12/6/2012,19,2,1149.354,1182.374,24.1,2662.789,1225.217,78.77,88.58,9.81,-64.908,1225.217,7.847,2329.15
12/6/2012,12/6/2012,20,1,1139.465,1156.739,24.1,2662.789,1210.363,78.77,65.55,-13.22,-74.075,1210.363,7.847,2265.87
12/6/2012,12/6/2012,20,2,1111.271,1122.994,24.1,2662.789,1202.594,67.52,66.29,-1.23,-94.887,1202.594,17.83,2195.22
12/6/2012,12/6/2012,21,1,1069.244,1073.733,24.1,2662.789,1199.594,56,39.26,-16.74,-138.078,1199.594,44.124,2096.3
12/6/2012,12/6/2012,21,2,1016.718,1033.793,24.1,2666.426,1172.119,51.71,35.81,-15.9,-135.724,1172.119,60.194,2016.8
12/6/2012,12/6/2012,22,1,969.126,993.568,24.1,2670.063,997.431,67.52,68.11,0.59,-22.838,997.431,14.364,1930.3
12/6/2012,12/6/2012,22,2,923.217,941.402,24.1,2681.346,951.357,64.4,62.58,-1.82,-33.822,951.357,12.515,1814.26
12/6/2012,12/6/2012,23,1,883.029,903.921,24.1,2688.413,912.026,64.02,62.88,-1.14,-27.103,912.026,10.515,1759.78
12/6/2012,12/6/2012,23,2,851.08,874.361,24.1,2695.479,883.286,56,60.52,4.52,-20.03,883.286,7.486,1708.03
12/6/2012,12/7/2012,0,1,825.153,851.739,24.1,2699.013,861.652,56,44.81,-11.19,-20.35,861.652,7.486,1672.76
12/6/2012,12/7/2012,0,2,805.099,835.084,24.1,2702.546,855.118,56,44.81,-11.19,-34.934,855.118,7.37,1634.71
12/6/2012,12/7/2012,1,1,790.373,820.128,24.1,2702.546,855.098,56,40.44,-15.56,-55.438,855.098,7.79,1609.09
12/6/2012,12/7/2012,1,2,781.099,807.398,24.1,2704.312,854.369,52.84,40.44,-12.4,-70.7,854.369,9,1593.41
12/6/2012,12/7/2012,2,1,776.023,801.949,24.1,2706.079,853.369,52,44.81,-7.19,-78.399,853.369,11.223,1602.83
12/6/2012,12/7/2012,2,2,773.311,803.074,24.1,2706.079,852.291,50.2,49.87,-0.33,-71.882,852.291,15,1591.96
12/6/2012,12/7/2012,3,1,771.87,802.971,24.1,2706.079,851.791,49.2,49.87,0.67,-69.637,851.791,15,1595.96
12/6/2012,12/7/2012,3,2,772.302,804.787,24.1,2706.079,851.791,50.2,49.87,-0.33,-68.756,851.791,12,1597.62
12/6/2012,12/7/2012,4,1,777.636,813.657,24.1,2706.079,863.111,52.84,49.87,-2.97,-62.286,863.111,15.398,1621.76
12/6/2012,12/7/2012,4,2,786.236,815.833,24.1,2702.546,868.282,52,49.87,-2.13,-60.132,868.282,15.995,1625.18
12/6/2012,12/7/2012,5,1,801.783,835.191,24.1,2695.479,870.821,61.63,62.17,0.54,-50.366,870.821,12.398,1681.69
12/6/2012,12/7/2012,5,2,835.732,863.724,24.1,2690.179,883.648,67.77,64.47,-3.3,-13.387,883.648,12.699,1747.57
12/6/2012,12/7/2012,6,1,892.207,928.326,24.1,2683.113,937.129,67.4,63.98,-3.42,-34.638,937.129,33.099,1907.39
12/6/2012,12/7/2012,6,2,957.156,998.45,24.1,2676.046,1004.487,67.66,65.16,-2.5,9.266,1004.487,16.753,2026.3
12/6/2012,12/7/2012,7,1,1015.653,1047.053,24.1,2670.063,1113.204,52,58.17,6.17,-44.893,1113.204,71.217,2111.43
12/6/2012,12/7/2012,7,2,1062.471,1077.955,24.1,2666.426,1123.797,58.17,48.64,-9.53,-19.047,1123.797,70.991,2128.88
12/7/2012,12/7/2012,8,1,1115.735,1100.358,23.6,2662.789,1279.586,54.21,40.1,-14.11,-156.654,1279.586,82.836,2186.6
12/7/2012,12/7/2012,8,2,1118.447,1111.723,23.6,2662.789,1284.586,57,40.01,-16.99,-151.674,1284.586,82.82,2210.42
12/7/2012,12/7/2012,9,1,1122.165,1113.09,23.6,2662.789,1287.586,54.47,39.78,-14.69,-145.119,1287.586,82.822,2210.29
12/7/2012,12/7/2012,9,2,1121.84,1109.586,23.6,2662.789,1283.805,54.72,39.84,-14.88,-144.51,1283.805,82.804,2195.13
12/7/2012,12/7/2012,10,1,1121.27,1108.801,23.6,2662.789,1287.344,55.06,39.93,-15.13,-144.943,1287.344,82.789,2202.77
12/7/2012,12/7/2012,10,2,1119.503,1117.437,23.6,2662.789,1284.134,55.48,40.04,-15.44,-131.365,1284.134,82.78,2223.71
12/7/2012,12/7/2012,11,1,1119.191,1120.889,23.6,2662.789,1285.634,55.84,39.98,-15.86,-123.193,1285.634,82.782,2240.74
12/7/2012,12/7/2012,11,2,1119.402,1135.87,23.6,2662.789,1282.685,52,39.98,-12.02,-104.791,1282.685,86.223,2250.79
12/7/2012,12/7/2012,12,1,1114.772,1122.598,23.6,2662.789,1280.122,58.17,39.94,-18.23,-154.414,1280.122,88.774,2190.98
12/7/2012,12/7/2012,12,2,1108.849,1106.451,23.6,2662.789,1261.321,56.55,39.91,-16.64,-155.807,1261.321,107.581,2202.02
12/7/2012,12/7/2012,13,1,1106.47,1111.548,23.6,2662.789,1247.023,56.9,39.98,-16.92,-133.536,1247.023,116.922,2196.19
12/7/2012,12/7/2012,13,2,1105.916,1112.516,23.6,2662.789,1234.23,50,39.83,-10.17,-126.935,1234.23,116.435,2198.41
12/7/2012,12/7/2012,14,1,1107.151,1116.186,23.6,2662.789,1230.223,48.2,39.7,-8.5,-119.097,1230.223,109.092,2218.46
12/7/2012,12/7/2012,14,2,1105.736,1113.134,23.6,2662.789,1238.89,49.2,39.9,-9.3,-128.855,1238.89,117.259,2202.2
12/7/2012,12/7/2012,15,1,1103.623,1108.696,23.6,2662.789,1252.205,56.74,40.09,-16.65,-133.004,1252.205,118.424,2199.88
12/7/2012,12/7/2012,15,2,1106.745,1113.861,23.6,2662.789,1261.626,56.14,40.01,-16.13,-136.006,1261.626,106.442,2212.72
12/7/2012,12/7/2012,16,1,1108.721,1115.395,23.6,2662.789,1266.951,55.48,39.98,-15.5,-141.57,1266.951,98.589,2208.17
12/7/2012,12/7/2012,16,2,1107.043,1116.125,23.6,2662.789,1265.039,54.87,39.99,-14.88,-136.823,1265.039,97.567,2212.11
12/7/2012,12/7/2012,17,1,1099.838,1112.322,23.6,2662.789,1264.174,54.38,40.05,-14.33,-134.536,1264.174,100.315,2211.82
12/7/2012,12/7/2012,17,2,1086.445,1105.481,23.6,2662.789,1258.625,54.05,39.84,-14.21,-134.314,1258.625,100.931,2171.78
12/7/2012,12/7/2012,18,1,1069.719,1090.18,23.6,2662.789,1252.837,53.95,39.92,-14.03,-138.504,1252.837,103.289,2165.35
12/7/2012,12/7/2012,18,2,1060.355,1091.014,23.6,2662.789,1243.218,54.02,39.9,-14.12,-129.526,1243.218,109.392,2161.7
12/7/2012,12/7/2012,19,1,1060.91,1094.157,23.6,2662.789,1230.59,52,39.91,-12.09,-116.251,1230.59,117.912,2193.67
12/7/2012,12/7/2012,19,2,1067.047,1111.023,23.6,2662.789,1216.664,48.6,69.05,20.45,-91.327,1216.664,87.6,2183.92
12/7/2012,12/7/2012,20,1,1060.052,1086.531,23.6,2662.789,1183.704,48.6,39.98,-8.62,-75.199,1183.704,85.186,2130.6
12/7/2012,12/7/2012,20,2,1035.063,1057.071,23.6,2662.789,1181.165,47,40.02,-6.98,-104.367,1181.165,74.628,2052.85
12/7/2012,12/7/2012,21,1,1004.392,1022.515,23.6,2662.789,1170.488,47,40.39,-6.61,-114.431,1170.488,81,1996.58
12/7/2012,12/7/2012,21,2,967.831,985.637,23.6,2666.426,1141.19,47,38.45,-8.55,-140.624,1141.19,78,1917.99
12/7/2012,12/7/2012,22,1,933.625,947.032,23.6,2670.063,1021.672,43.18,44.81,1.63,-54.131,1021.672,68.094,1839.69
12/7/2012,12/7/2012,22,2,898.802,911.134,23.6,2681.346,986.665,41.2,40.48,-0.72,-51.772,986.665,68.094,1783.96
12/7/2012,12/7/2012,23,1,864.814,882.609,23.6,2688.413,954.827,30.76,44.81,14.05,-47.496,954.827,88.34,1725.39
12/7/2012,12/7/2012,23,2,833.241,853.054,23.6,2695.479,928.678,30.83,44.81,13.98,-50.146,928.678,89.84,1675.46
12/7/2012,12/8/2012,0,1,804.954,831.389,23.6,2699.013,904.768,30.85,44.81,13.96,-49.941,904.768,90.84,1629.97
12/7/2012,12/8/2012,0,2,781.995,811.112,23.6,2702.546,890.796,30.86,44.81,13.95,-55.941,890.796,91.84,1600.78
12/7/2012,12/8/2012,1,1,765.133,798.287,23.6,2702.546,880.773,30.89,40.53,9.64,-58.883,880.773,92.84,1579.53
12/7/2012,12/8/2012,1,2,754.566,783.072,23.6,2704.312,871.57,30.92,40.55,9.63,-64.194,871.57,93.34,1546.19
12/7/2012,12/8/2012,2,1,748.333,773.172,23.6,2706.079,859.407,30.95,44.81,13.86,-62.168,859.407,93.34,1532.54
12/7/2012,12/8/2012,2,2,745.188,765.077,23.6,2706.079,854.258,30.97,44.81,13.84,-64.22,854.258,94.845,1517.68
12/7/2012,12/8/2012,3,1,742.608,762.713,23.6,2706.079,854.258,30.97,44.81,13.84,-65.105,854.258,96.243,1520.63
12/7/2012,12/8/2012,3,2,741.143,760.643,23.6,2706.079,859.627,30.97,40.59,9.62,-72.932,859.627,95.84,1514.63
12/7/2012,12/8/2012,4,1,743.908,761.815,23.6,2706.079,858.003,30.97,40.59,9.62,-70.016,858.003,95.84,1511.95
12/7/2012,12/8/2012,4,2,747.657,759.012,23.6,2702.546,856.217,30.98,40.58,9.6,-70.224,856.217,95.34,1510.16
12/7/2012,12/8/2012,5,1,752.271,763.019,23.6,2695.479,859.762,30.98,40.55,9.57,-68.533,859.762,85.34,1512.09
12/7/2012,12/8/2012,5,2,765.653,769.069,23.6,2690.179,873.401,30.97,44.81,13.84,-76.247,873.401,84.34,1547.22
12/7/2012,12/8/2012,6,1,791.86,794.954,23.6,2683.113,893.036,38.4,44.81,6.41,-72.085,893.036,70.94,1589.23
12/7/2012,12/8/2012,6,2,823.217,817.716,23.6,2676.046,921.91,39.49,38.28,-1.21,-82.518,921.91,63.64,1647.34
12/7/2012,12/8/2012,7,1,855.723,849.311,23.6,2670.063,970.23,47,40.4,-6.6,-130.297,970.23,40.764,1701.99
12/7/2012,12/8/2012,7,2,891.294,873.842,23.6,2548.625,1007.989,47,40.38,-6.62,-114.334,1007.989,75.328,1761.49
12/8/2012,12/8/2012,8,1,902.098,902.209,28.1,2572.488,993.502,47,40.37,-6.63,-72.281,993.502,48.974,1805.99
12/8/2012,12/8/2012,8,2,930.041,921.825,28.1,2572.488,991.292,52.73,54.4,1.67,-55.433,991.292,43.904,1836.63
12/8/2012,12/8/2012,9,1,948.636,921.976,28.1,2572.488,994.292,55.12,54.34,-0.78,-67.523,994.292,42.63,1833.63
12/8/2012,12/8/2012,9,2,957.108,918.629,28.1,2572.488,1007.721,55.12,40.25,-14.87,-77.781,1007.721,57.103,1827.65
12/8/2012,12/8/2012,10,1,963.585,918.936,28.1,2572.488,1034.706,55.12,40.26,-14.86,-80.385,1034.706,85.349,1821.14
12/8/2012,12/8/2012,10,2,968.181,928.127,28.1,2572.488,1036.206,55.12,54.23,-0.89,-68.464,1036.206,86.349,1847.63
12/8/2012,12/8/2012,11,1,973.979,934.586,28.1,2572.488,1037.706,55.12,54.15,-0.97,-69.416,1037.706,86.849,1853.29
12/8/2012,12/8/2012,11,2,980.788,935.92,28.1,2572.488,1038.206,55.12,54.1,-1.02,-74.286,1038.206,86.849,1855.25
12/8/2012,12/8/2012,12,1,984.861,931.821,28.1,2572.488,1041.576,55.12,54.09,-1.03,-88.31,1041.576,86.349,1852.11
12/8/2012,12/8/2012,12,2,988.919,930.521,28.1,2572.488,1046.286,55.12,40.33,-14.79,-92.845,1046.286,86.349,1841.03
12/8/2012,12/8/2012,13,1,993.339,931.395,28.1,2572.488,1046.286,55.12,40.18,-14.94,-93.327,1046.286,85.849,1842.35
12/8/2012,12/8/2012,13,2,998.568,930.972,28.1,2572.488,1051.067,55.12,40.15,-14.97,-93.636,1051.067,84.849,1857.06
12/8/2012,12/8/2012,14,1,1005.937,938.399,28.1,2572.488,1056.918,55.12,40.13,-14.99,-97.263,1056.918,84.349,1867.14
12/8/2012,12/8/2012,14,2,1013.76,944.236,28.1,2572.488,1056.418,55.12,40.27,-14.85,-94.909,1056.418,81.049,1896.16
12/8/2012,12/8/2012,15,1,1022.446,964.882,28.1,2572.488,1062.758,55.12,51.66,-3.46,-82.516,1062.758,80.049,1933.22
12/8/2012,12/8/2012,15,2,1031.743,983.711,28.1,2572.488,1060.758,55.12,54.04,-1.08,-63.507,1060.758,79.049,1972.38
12/8/2012,12/8/2012,16,1,1039.968,1001.392,28.1,2572.488,1058.258,55.12,54.04,-1.08,-46.801,1058.258,83.049,2016.04
12/8/2012,12/8/2012,16,2,1048.104,1020.437,28.1,2572.488,1056.258,55.12,54.04,-1.08,-14.882,1056.258,77.349,2050.64
12/8/2012,12/8/2012,17,1,1048.887,1028.55,28.1,2572.488,1054.258,55.12,54.01,-1.11,-21.872,1054.258,83.68,2036.01
12/8/2012,12/8/2012,17,2,1043.163,1030.518,28.1,2572.488,1052.797,55.12,69.05,13.93,-20.664,1052.797,80.804,2062.63
12/8/2012,12/8/2012,18,1,1038.181,1044.071,28.1,2572.488,1052.336,58.17,58.17,0,-12.861,1052.336,75.757,2063.73
12/8/2012,12/8/2012,18,2,1029.251,1042.131,28.1,2572.488,1046.252,58.17,58.17,0,-18.62,1046.252,67.028,2067.23
12/8/2012,12/8/2012,19,1,1026.768,1040.17,28.1,2572.488,1042.996,58.17,58.17,0,-16.292,1042.996,68.179,2079.65
12/8/2012,12/8/2012,19,2,1029.226,1062.471,28.1,2572.488,1040.996,58.17,69.05,10.88,16.058,1040.996,74.675,2118.38
12/8/2012,12/8/2012,20,1,1020.779,1054.506,28.1,2572.488,1039.496,55.12,54.2,-0.92,28.264,1039.496,65.628,2078.36
12/8/2012,12/8/2012,20,2,1002.701,1032.825,28.1,2572.488,1037.957,55.12,40.31,-14.81,15.261,1037.957,64.504,2028.49
12/8/2012,12/8/2012,21,1,980.825,1006.174,28.1,2572.488,1029.567,55.12,40.36,-14.76,3.927,1029.567,62.504,1966.82
12/8/2012,12/8/2012,21,2,952.337,976.196,28.1,2576.125,989.361,52.76,40.38,-12.38,-3.668,989.361,23.585,1906.69
12/8/2012,12/8/2012,22,1,921.692,940.646,28.1,2579.762,984.758,39.46,51.99,12.53,32.468,984.758,74.894,1834.92
12/8/2012,12/8/2012,22,2,890.977,908.458,28.1,2591.045,950.956,39.47,53.42,13.95,34.545,950.956,81.094,1776.58
12/8/2012,12/8/2012,23,1,862.866,881.856,28.1,2598.112,917.191,39.33,53.42,14.09,42.064,917.191,82.94,1727.72
12/8/2012,12/8/2012,23,2,835.298,858.451,28.1,2722.979,910.768,39.09,40.46,1.37,3.782,910.768,84.44,1684.54
12/8/2012,12/9/2012,0,1,805.758,840.847,28.1,2726.513,909.229,38.89,38.3,-0.59,-34.741,909.229,84.94,1652.16
12/8/2012,12/9/2012,0,2,778.055,823.928,28.1,2730.046,898.229,38.83,36.1,-2.73,-57.917,898.229,78.439,1622.41
12/8/2012,12/9/2012,1,1,756.305,811.223,28.1,2730.046,898.229,38.83,23.82,-15.01,-53.444,898.229,95.004,1600.12
12/8/2012,12/9/2012,1,2,742.164,798.366,28.1,2731.812,889.689,38.98,6.94,-32.04,-52.18,889.689,101.862,1573.65
12/8/2012,12/9/2012,2,1,734.395,791.353,28.1,2733.579,867.819,39.22,31.85,-7.37,-42.015,867.819,95.255,1567.15
12/8/2012,12/9/2012,2,2,729.573,785.952,28.1,2733.579,866.78,39.43,31.86,-7.57,-40.156,866.78,101.206,1550.3
12/8/2012,12/9/2012,3,1,726.475,779.215,28.1,2733.579,866.78,39.43,31.82,-7.61,-45.459,866.78,102.69,1550.61
12/8/2012,12/9/2012,3,2,724.58,779.63,28.1,2733.579,866.78,39.43,17.59,-21.84,-49.268,866.78,97.678,1554.67
12/8/2012,12/9/2012,4,1,726.08,783.565,28.1,2733.579,866.78,39.43,17.54,-21.89,-42.569,866.78,100.826,1549.99
12/8/2012,12/9/2012,4,2,725.731,775.844,28.1,2730.046,866.241,39.45,-33.02,-72.47,-45.135,866.241,104.167,1516.62
12/8/2012,12/9/2012,5,1,720.54,760.316,28.1,2722.979,865.78,39.48,-16.25,-55.73,-59.297,865.78,95.859,1510.68
12/8/2012,12/9/2012,5,2,720.17,763.302,28.1,2717.679,867.78,39.49,2.44,-37.05,-61.086,867.78,93.071,1524.14
12/8/2012,12/9/2012,6,1,729.924,779.454,28.1,2710.613,869.28,39.49,17.12,-22.37,-54.825,869.28,70.355,1561.44
12/8/2012,12/9/2012,6,2,743.76,793.169,28.1,2703.546,885.319,39.44,17.2,-22.24,-63.278,885.319,67.643,1585.2
12/8/2012,12/9/2012,7,1,764.012,814.176,28.1,2697.563,910.859,47,21.94,-25.06,-99.977,910.859,29.47,1627.79
12/8/2012,12/9/2012,7,2,797.078,835.107,28.1,2693.926,913.359,47,31.54,-15.46,-49.866,913.359,35.67,1653.51
12/9/2012,12/9/2012,8,1,840.582,859.268,35.1,2662.789,992.046,54,31.53,-22.47,-151.463,992.046,22.534,1722.48
12/9/2012,12/9/2012,8,2,873.148,881.872,35.1,2662.789,1015.43,54,31.52,-22.48,-153.646,1015.43,25.527,1749.83
12/9/2012,12/9/2012,9,1,901.24,894.384,35.1,2662.789,996.36,54,31.52,-22.48,-123.328,996.36,38.394,1784.94
12/9/2012,12/9/2012,9,2,925.165,909.133,35.1,2662.789,1005.022,54,33.8,-20.2,-98.833,1005.022,45.104,1813.6
12/9/2012,12/9/2012,10,1,947.87,918.518,35.1,2662.789,1011.832,54.52,39.26,-15.26,-99.19,1011.832,47.604,1826.28
12/9/2012,12/9/2012,10,2,968.22,931.76,35.1,2662.789,1006.519,62.82,39.26,-23.56,-122.877,1006.519,51.898,1878.35
12/9/2012,12/9/2012,11,1,989.15,958.001,35.1,2662.789,1036.539,63.47,40.37,-23.1,-130.018,1036.539,55.398,1913.93
12/9/2012,12/9/2012,11,2,1011.613,974.233,35.1,2662.789,1057.827,63.9,40.32,-23.58,-138.004,1057.827,55.554,1946.45
12/9/2012,12/9/2012,12,1,1032.52,989.92,35.1,2662.789,1081.196,65.56,58.17,-7.39,-145.078,1081.196,55.554,1984.52
12/9/2012,12/9/2012,12,2,1048.711,1009.227,35.1,2662.789,1095.308,65.82,58.17,-7.65,-134.621,1095.308,53.554,2022.51
12/9/2012,12/9/2012,13,1,1061.498,1028.796,35.1,2662.789,1108.813,65.98,60.05,-5.93,-125.99,1108.813,52.554,2066.97
12/9/2012,12/9/2012,13,2,1074.082,1049.242,35.1,2662.789,1118.836,65.7,61.49,-4.21,-117.258,1118.836,52.554,2102.28
12/9/2012,12/9/2012,14,1,1089.3,1078.924,35.1,2662.789,1142.06,66.7,64.54,-2.16,-101.033,1142.06,40,2154.64
12/9/2012,12/9/2012,14,2,1105.358,1097.922,35.1,2662.789,1164.218,66.7,69.31,2.61,-83.131,1164.218,25,2193.22
12/9/2012,12/9/2012,15,1,1122.025,1113.475,35.1,2662.789,1187.171,71.34,68.18,-3.16,-76.974,1187.171,14.254,2219.43
12/9/2012,12/9/2012,15,2,1140.325,1139.951,35.1,2662.789,1195.953,71.34,67.98,-3.36,-59.452,1195.953,14.254,2293.49
12/9/2012,12/9/2012,16,1,1157.001,1169.969,35.1,2662.789,1204.483,71.34,74.86,3.52,-38.201,1204.483,14.254,2346.61
12/9/2012,12/9/2012,16,2,1172.024,1193.332,35.1,2662.789,1196.152,73.34,99.9,26.56,2.057,1196.152,14.254,2375.28
12/9/2012,12/9/2012,17,1,1181.753,1203.605,35.1,2662.789,1214.979,74.6,69.36,-5.24,-13.195,1214.979,14.254,2383.4
12/9/2012,12/9/2012,17,2,1185.546,1199.31,35.1,2662.789,1201.684,73.75,82.4,8.65,-5.096,1201.684,14.254,2387.75
12/9/2012,12/9/2012,18,1,1185.885,1215.061,35.1,2662.789,1208.472,72.6,82.35,9.75,2.873,1208.472,14.254,2414.68
12/9/2012,12/9/2012,18,2,1181.464,1219.582,35.1,2662.789,1211.677,72.6,69.22,-3.38,3.977,1211.677,14.254,2412.18
12/9/2012,12/9/2012,19,1,1184.819,1221.649,35.1,2662.789,1207.904,72.6,74.31,1.71,7.975,1207.904,14.254,2440.75
12/9/2012,12/9/2012,19,2,1194.56,1233.131,35.1,2662.789,1204.353,72.6,66.66,-5.94,21.01,1204.353,14.254,2435.78
12/9/2012,12/9/2012,20,1,1182.598,1218.5,35.1,2662.789,1191.913,72.96,63.51,-9.45,20.669,1191.913,14.254,2406.01
12/9/2012,12/9/2012,20,2,1149.65,1191.839,35.1,2662.789,1200.016,71.34,60.05,-11.29,-15.048,1200.016,14.254,2323.14
12/9/2012,12/9/2012,21,1,1108.408,1151.055,35.1,2662.789,1192.167,72.12,58.17,-13.95,-46.684,1192.167,14.254,2242.81
12/9/2012,12/9/2012,21,2,1058.896,1101.162,35.1,2666.426,1154.832,76.91,40.05,-36.86,-58.193,1154.832,14.254,2131.76
12/9/2012,12/9/2012,22,1,1009.796,1052.202,35.1,2670.063,1153.276,50.96,38.31,-12.65,-55.604,1153.276,85.186,2025.23
12/9/2012,12/9/2012,22,2,962.743,998.568,35.1,2681.346,1102.321,47,36.09,-10.91,-48.02,1102.321,85.186,1941.2
12/9/2012,12/9/2012,23,1,923.797,962.071,35.1,2688.413,1057.727,43.89,40.53,-3.36,-44.972,1057.727,85.186,1876.28
12/9/2012,12/9/2012,23,2,896.134,923.265,35.1,2695.479,1018.377,42.8,39.26,-3.54,-42.992,1018.377,85.586,1810.93
12/9/2012,12/10/2012,0,1,874.779,902.509,35.1,2699.013,989.746,39.2,36.14,-3.06,-36.413,989.746,63.116,1771.6
12/9/2012,12/10/2012,0,2,858.924,883.069,35.1,2702.546,969.527,39.39,40.47,1.08,-37.985,969.527,86.086,1737.59
12/9/2012,12/10/2012,1,1,845.873,870.558,35.1,2690.668,953.618,39.5,53.42,13.92,-33.138,953.618,87.086,1695.24
12/9/2012,12/10/2012,1,2,836.945,847.059,35.1,2692.434,937.447,39.54,62.05,22.51,-45.077,937.447,101.686,1672.85
12/9/2012,12/10/2012,2,1,830.261,851.402,35.1,2694.201,922.308,39.57,56.95,17.38,-22.285,922.308,101.186,1687.18
12/9/2012,12/10/2012,2,2,826.34,851.41,35.1,2694.201,911.709,39.6,55.67,16.07,-12.706,911.709,100.686,1670.21
12/9/2012,12/10/2012,3,1,824.071,847.107,35.1,2694.201,906.178,39.61,55.86,16.25,-13.356,906.178,100.186,1656.66
12/9/2012,12/10/2012,3,2,822.259,845.577,35.1,2694.201,909.743,39.61,55.85,16.24,-18.449,909.743,100.686,1680.49
12/9/2012,12/10/2012,4,1,827.107,854.267,35.1,2694.201,908.482,39.61,55.86,16.25,-7.419,908.482,100.186,1692.46
12/9/2012,12/10/2012,4,2,835.566,857.445,35.1,2690.668,909.83,39.75,57.22,17.47,-2.433,909.83,99.186,1710.15
12/9/2012,12/10/2012,5,1,850.26,877.208,35.1,2683.601,923.607,39.82,58.16,18.34,-1.362,923.607,90.686,1769.88
12/9/2012,12/10/2012,5,2,885.412,913.107,35.1,2678.301,961.772,39.76,59.14,19.38,-2.648,961.772,87.686,1851.65
12/9/2012,12/10/2012,6,1,947.048,988.924,35.1,2671.235,1020.886,44.15,67.62,23.47,-8.311,1020.886,85.186,2021.74
12/9/2012,12/10/2012,6,2,1021.337,1055.946,35.1,2664.168,1097.994,47,69.05,22.05,-20.047,1097.994,85.186,2155.22
12/9/2012,12/10/2012,7,1,1093.972,1138.589,35.1,2639.14,1115.333,71.34,78.68,7.34,34.891,1115.333,15.586,2326.6
12/9/2012,12/10/2012,7,2,1160.432,1201.087,35.1,2635.503,1173.182,78.77,83.07,4.3,27.04,1173.182,18.586,2431.08
12/10/2012,12/10/2012,8,1,1189.07,1259.566,34.1,2711.585,1356.855,80,72.35,-7.65,-45.018,1356.855,43.132,2529.81
