,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/3/2011,11/3/2011,8,1,961,1178.51,23.8,2014.7,1100.179,63.87,49.45,-14.42,-87.774,1100.179,99.822,1166.549,1101.611
11/3/2011,11/3/2011,8,2,976,1199.159,23.8,2014.7,1133.724,80,63.01,-16.99,-60.056,1133.724,51.314,1177.306,1139.197
11/3/2011,11/3/2011,9,1,1002,1223.408,23.8,2014.7,1146.899,80,64.22,-15.78,-45.287,1146.899,49.274,1188.438,1166.368
11/3/2011,11/3/2011,9,2,1013,1211.709,23.8,2014.7,1178.63,66.52,64.04,-2.48,-76.295,1178.63,55.136,1215.033,1161.489
11/3/2011,11/3/2011,10,1,1026,1215.609,23.8,2014.7,1202.472,66.31,65.79,-0.52,-72.272,1202.472,54.636,1228.875,1179.525
11/3/2011,11/3/2011,10,2,1038,1213.681,23.8,2014.7,1250.319,67.89,61.78,-6.11,-79.761,1250.319,54.136,1236.722,1179.825
11/3/2011,11/3/2011,11,1,1053,1203.554,23.8,2014.7,1254.321,112.53,59.58,-52.95,-97.108,1254.321,53.057,1240.723,1166.052
11/3/2011,11/3/2011,11,2,1074,1198.547,23.8,2014.7,1249.532,156.93,59.66,-97.27,-113.652,1249.532,54.136,1235.935,1144.032
11/3/2011,11/3/2011,12,1,1090,1181.595,23.8,2014.7,1244.558,71.03,59.95,-11.08,-130.045,1244.558,55.636,1230.961,1122.279
11/3/2011,11/3/2011,12,2,1101,1177.064,23.8,2014.7,1241.536,70.54,60.02,-10.52,-125.528,1241.536,55.136,1227.943,1124.085
11/3/2011,11/3/2011,13,1,1115,1174.131,23.8,2014.7,1233.438,245.93,61.55,-184.38,-84.901,1233.438,54.636,1219.845,1157.37
11/3/2011,11/3/2011,13,2,1128,1170.332,23.8,2014.7,1231.469,69.58,60.36,-9.22,-87.038,1231.469,55.136,1217.877,1153.098
11/3/2011,11/3/2011,14,1,1143,1160.729,23.8,2014.7,1232.659,69.5,60.6,-8.9,-114.731,1232.659,56.676,1219.066,1125.824
11/3/2011,11/3/2011,14,2,1154,1153.732,23.8,2014.7,1238.912,69.23,59.48,-9.75,-141.7,1238.912,59.215,1225.319,1104.893
11/3/2011,11/3/2011,15,1,1160,1147.314,23.8,2014.7,1242.316,69.1,59.15,-9.95,-187.246,1242.316,60.215,1228.723,1062.331
11/3/2011,11/3/2011,15,2,1174,1140.691,23.8,2014.7,1239.539,69.11,59.14,-9.97,-224.447,1239.539,61.715,1225.946,1022.082
11/3/2011,11/3/2011,16,1,1185,1142.549,23.8,2014.7,1243.113,68.64,59.22,-9.42,-225.469,1243.113,64.215,1229.52,1024.58
11/3/2011,11/3/2011,16,2,1188,1143.804,23.8,2014.7,1233.43,68.54,59.39,-9.15,-258.504,1233.43,65.715,1219.837,981.372
11/3/2011,11/3/2011,17,1,1186,1141.032,23.8,2014.7,1222.067,68.97,41.4,-27.57,-289.114,1222.067,67.676,1208.474,939.433
11/3/2011,11/3/2011,17,2,1185,1135.867,23.8,2014.7,1217.185,66.04,59.56,-6.48,-247.013,1217.185,60.636,1211.593,984.956
11/3/2011,11/3/2011,18,1,1178,1125.174,23.8,2014.7,1208.104,70.36,61.38,-8.98,-218.686,1208.104,64.636,1202.512,1004.094
11/3/2011,11/3/2011,18,2,1167,1133.801,23.8,2014.7,1195.969,73.98,63.43,-10.55,-194.492,1195.969,67.136,1190.377,1016.308
11/3/2011,11/3/2011,19,1,1178,1152.247,23.8,2014.7,1134.741,66.2,64.89,-1.31,-137.63,1134.741,179.644,1169.149,1054.343
11/3/2011,11/3/2011,19,2,1166,1135.843,23.8,2014.7,1113.45,69.65,66.14,-3.51,-125.893,1113.45,151.572,1147.858,1045.326
11/3/2011,11/3/2011,20,1,1136,1101.112,23.8,2014.7,1082.204,74.29,64.12,-10.17,-117.094,1082.204,107.08,1108.612,1015.383
11/3/2011,11/3/2011,20,2,1092,1065.883,23.8,2014.7,1042.283,73.84,64.08,-9.76,-110.332,1042.283,80.548,1066.689,980.08
11/3/2011,11/3/2011,21,1,1045,1016.565,23.8,2014.7,983.312,71.01,62.58,-8.43,-100.109,983.312,71.124,1009.719,932.278
11/3/2011,11/3/2011,21,2,983,963.651,23.8,2018.337,929.433,65.14,56.42,-8.72,-102.426,929.433,74.094,955.84,874.469
11/3/2011,11/3/2011,22,1,926,912.029,23.8,2021.974,884.007,58.87,44.56,-14.31,-80.466,884.007,59.633,887.913,827.227
11/3/2011,11/3/2011,22,2,869,870.093,23.8,2023.281,835.982,51.48,45.8,-5.68,-51.564,835.982,51.733,839.864,807.905
11/3/2011,11/3/2011,23,1,819,830.785,23.8,2026.814,797.663,43.83,43.83,0,-0.711,797.663,50.333,791.962,811.223
11/3/2011,11/3/2011,23,2,773,802.287,23.8,2026.814,720.923,38.54,112.64,74.1,58.224,720.923,47.812,715.253,793.082
11/3/2011,11/4/2011,0,1,738,778.23,23.8,2026.814,698.607,28.03,49.9,21.87,15.256,698.607,44.712,732.968,767.389
11/3/2011,11/4/2011,0,2,717,772.28,23.8,2026.814,683.137,30,44,14,25.564,683.137,40.212,716.912,761.804
11/3/2011,11/4/2011,1,1,696,759.131,23.8,2026.814,669.862,30,43.67,13.67,24.183,669.862,36.691,695.148,738.384
11/3/2011,11/4/2011,1,2,683,746.896,23.8,2026.814,662.622,30,50.56,20.56,17.157,662.622,33.591,684.86,721.016
11/3/2011,11/4/2011,2,1,676,741.168,23.8,2026.814,662.833,30,50.62,20.62,16.665,662.833,34.13,685.608,721.388
11/3/2011,11/4/2011,2,2,673,741.349,23.8,2026.814,662.333,30,50.62,20.62,24.625,662.333,34.63,685.608,729.468
11/3/2011,11/4/2011,3,1,672,731.839,23.8,2026.814,662.333,27,50.62,23.62,16.027,662.333,27.271,685.608,720.789
11/3/2011,11/4/2011,3,2,673,705.246,23.8,2026.814,661.293,24.9,27,2.1,-21.835,661.293,22.599,685.609,682.768
11/3/2011,11/4/2011,4,1,680,712.158,23.8,2026.814,662.293,26.5,38.68,12.18,-13.552,662.293,24.901,685.609,691.2
11/3/2011,11/4/2011,4,2,690,719.479,23.8,2023.281,663.793,30,72.57,42.57,16.73,663.793,33.169,665.608,701.657
11/3/2011,11/4/2011,5,1,704,748.991,23.8,2023.281,679.024,35.87,85.04,49.17,45.059,679.024,61.841,673.348,738.355
11/3/2011,11/4/2011,5,2,728,775.987,23.8,2023.281,755.458,36.23,36.23,0,2.249,755.458,116.894,749.749,771.238
11/3/2011,11/4/2011,6,1,777,850.306,23.8,2019.748,831.104,47.11,47.11,0,-4.465,831.104,121.255,825.493,840.59
11/3/2011,11/4/2011,6,2,843,926.384,23.8,2019.748,902.286,53.75,55.02,1.27,3.827,902.286,130.729,896.694,921.005
11/3/2011,11/4/2011,7,1,912,1006.192,23.8,2014.7,974.848,61.17,61.17,0,-13.915,974.848,118.276,978.698,985.927
11/3/2011,11/4/2011,7,2,980,1051.411,23.8,2014.7,1028.394,60.89,60.89,0,-18.381,1028.394,117.197,1032.299,1036.261
11/4/2011,11/4/2011,8,1,1026,1070.683,23.9,1974.691,997.553,52.2,158.16,105.96,19.829,997.553,89.229,1007.754,1049.372
11/4/2011,11/4/2011,8,2,1032,1071.199,23.9,1974.691,1075.833,97.24,65,-32.24,-53.624,1075.833,48.519,1068.735,1035.614
11/4/2011,11/4/2011,9,1,1048,1066.809,23.9,1974.691,1070.102,36.4,36.4,0,-81.877,1070.102,24.179,1093.8,1032.296
11/4/2011,11/4/2011,9,2,1051,1060.606,23.9,1974.691,1070.602,52.2,37.51,-14.69,-58.697,1070.602,29.229,1080.75,1042.667
11/4/2011,11/4/2011,10,1,1054,1064.636,23.9,1974.691,1072.102,65,63.9,-1.1,-44.285,1072.102,44.229,1065.75,1041.998
11/4/2011,11/4/2011,10,2,1053,1064.649,23.9,1974.691,1079.366,72.34,61.36,-10.98,-60.833,1079.366,44.479,1072.264,1031.798
11/4/2011,11/4/2011,11,1,1055,1066.532,23.9,1974.691,1116.527,100,45.25,-54.75,-104.488,1116.527,42.947,1106.642,1022.59
11/4/2011,11/4/2011,11,2,1059,1071.327,23.9,1974.691,1115.187,100,52.2,-47.8,-89.001,1115.187,44.026,1106.374,1038.327
11/4/2011,11/4/2011,12,1,1057,1064.301,23.9,1974.691,1113.039,100,46.81,-53.19,-84.258,1113.039,44.229,1105.226,1041.861
11/4/2011,11/4/2011,12,2,1052,1059.53,23.9,1974.691,1109.305,65,45.25,-19.75,-86.946,1109.305,44.229,1102.992,1036.765
11/4/2011,11/4/2011,13,1,1049,1056.047,23.9,1974.691,1096.248,65,38.13,-26.87,-100.954,1096.248,44.229,1090.935,1010.224
11/4/2011,11/4/2011,13,2,1046,1060.219,23.9,1974.691,1095.144,65,37.63,-27.37,-115.825,1095.144,44.229,1090.331,994.623
11/4/2011,11/4/2011,14,1,1048,1056.774,23.9,1974.691,1074.857,65,44.48,-20.52,-85.647,1074.857,44.229,1071.583,1006.421
11/4/2011,11/4/2011,14,2,1050,1064.246,23.9,1974.691,1073.318,50,37.51,-12.49,-78.531,1073.318,30.705,1086.583,1028.872
11/4/2011,11/4/2011,15,1,1047,1063.465,23.9,1974.691,1070.818,65,37.51,-27.49,-65.391,1070.818,44.229,1071.583,1026.619
11/4/2011,11/4/2011,15,2,1057,1063.72,23.9,1974.691,1069.661,94.6,52.2,-42.4,-66.165,1069.661,53.262,1062.55,1016.636
11/4/2011,11/4/2011,16,1,1066,1056.84,23.9,1974.691,1081.161,100.44,38.15,-62.29,-113.268,1081.161,55.262,1069.05,975.468
11/4/2011,11/4/2011,16,2,1067,1058.344,23.9,1974.691,1029.387,65,38.15,-26.85,-97.757,1029.387,74.229,1031.317,953.641
11/4/2011,11/4/2011,17,1,1064,1057.492,23.9,1974.691,1013.978,100,45.25,-54.75,-84.014,1013.978,58.159,1004.297,940.335
11/4/2011,11/4/2011,17,2,1057,1054.734,23.9,1974.691,1006.441,65,38.78,-26.22,-90.78,1006.441,44.229,1012.721,942.24
11/4/2011,11/4/2011,18,1,1039,1042.083,23.9,1974.691,991.941,52.2,45.25,-6.95,-86.132,991.941,44.229,1002.221,936.569
11/4/2011,11/4/2011,18,2,1026,1059.86,23.9,1974.691,986.2,52.2,45.96,-6.24,-62.284,986.2,44.229,998.979,957.6
11/4/2011,11/4/2011,19,1,1035,1076.625,23.9,1974.691,979.36,52.2,52.2,0,-37.735,979.36,44.229,993.147,976.717
11/4/2011,11/4/2011,19,2,1034,1057.785,23.9,1974.691,937.402,51.83,61.68,9.85,1.111,937.402,70.727,944.775,968.083
11/4/2011,11/4/2011,20,1,1011,1025.272,23.9,1974.691,913.69,51.83,219.61,167.78,11.762,913.69,47.155,916.063,949.846
11/4/2011,11/4/2011,20,2,979,994.553,23.9,1974.691,887.591,45.25,65,19.75,2.847,887.591,47.229,895.934,920.226
11/4/2011,11/4/2011,21,1,947,958.06,23.9,1974.691,872.091,37.51,37.51,0,-21.659,872.091,44.795,877.44,876.704
11/4/2011,11/4/2011,21,2,911,924.357,23.9,1978.328,859.482,36.43,36.43,0,-31.58,859.482,53.285,864.835,854.25
11/4/2011,11/4/2011,22,1,874,883.354,23.9,1981.965,800.118,37.42,37.42,0,-1.896,800.118,44.834,811.971,830.408
11/4/2011,11/4/2011,22,2,835,847.384,23.9,1993.248,772.427,32.41,32.41,0,0.555,772.427,46.334,784.28,804.55
11/4/2011,11/4/2011,23,1,799,824.655,23.9,2000.315,747.362,29.3,34.07,4.77,27.65,747.362,63.834,740.161,787.199
11/4/2011,11/4/2011,23,2,758,798.756,23.9,2007.381,717.524,28.85,29.02,0.17,35.783,717.524,61.813,710.354,765.3
11/4/2011,11/5/2011,0,1,723,769.863,23.9,2010.915,696.352,25.17,35.15,9.98,1.102,696.352,18.729,714.816,735.426
11/4/2011,11/5/2011,0,2,712,748.774,23.9,2014.448,678.962,25.17,28.77,3.6,-2.73,678.962,13.729,698.357,714.948
11/4/2011,11/5/2011,1,1,683,739.505,23.9,2014.448,664.496,24.2,43.11,18.91,8.907,664.496,9.41,676.973,705.27
11/4/2011,11/5/2011,1,2,661,733.819,23.9,2016.214,655.352,23.34,45.25,21.91,12.546,655.352,9.848,667.2,699.12
11/4/2011,11/5/2011,2,1,645,728.091,23.9,2017.981,647.366,23.36,27,3.64,10.861,647.366,8,659.212,689.221
11/4/2011,11/5/2011,2,2,634,724.596,23.9,2017.981,645.342,23.36,27,3.64,12.052,645.342,8,658.712,689.845
11/4/2011,11/5/2011,3,1,625,721.314,23.9,2017.981,638.984,23.36,41.35,17.99,24.272,638.984,8,650.891,694.42
11/4/2011,11/5/2011,3,2,615,719.183,23.9,2017.981,634.435,22.6,52.2,29.6,37.041,634.435,8,649.74,706.304
11/4/2011,11/5/2011,4,1,616,729.615,23.9,2017.981,635.157,22.6,53.12,30.52,55.807,635.157,8,649.74,725.181
11/4/2011,11/5/2011,4,2,619,737.077,23.9,2014.448,637.893,23.2,52.66,29.46,66.378,637.893,8,649.74,735.85
11/4/2011,11/5/2011,5,1,622,738.82,23.9,2007.381,651.558,24.2,51.53,27.33,54.63,651.558,8,664.061,738.353
11/4/2011,11/5/2011,5,2,625,737.571,23.9,2002.081,662.928,27.48,50.28,22.8,62.925,662.928,32.807,655.802,738.289
11/4/2011,11/5/2011,6,1,649,750.922,23.9,1995.015,694.968,32.47,50.85,18.38,39.922,694.968,29.81,687.791,747.382
11/4/2011,11/5/2011,6,2,677,782.917,23.9,1987.948,721.5,37.46,49.03,11.57,52.61,721.5,33.41,714.288,786.98
11/4/2011,11/5/2011,7,1,713,826.056,23.9,1981.965,743.723,36.33,65,28.67,61.431,743.723,15.831,750.511,833.219
11/4/2011,11/5/2011,7,2,760,871.566,23.9,1978.328,774.874,36.33,65,28.67,94.199,774.874,47.924,756.418,871.92
11/5/2011,11/5/2011,8,1,792,912.11,22.6,1992.386,900.702,57.84,87.09,29.25,69.412,900.702,25.777,821.721,911.994
11/5/2011,11/5/2011,8,2,814,939.825,22.6,1992.386,934.047,57.84,85.85,28.01,73.799,934.047,25.1,844.181,939.156
11/5/2011,11/5/2011,9,1,835,954.566,22.6,1992.386,979.363,59.9,84.4,24.5,68.095,979.363,22.819,872.876,962.264
11/5/2011,11/5/2011,9,2,846,963.405,22.6,1992.386,1008.875,57.84,84.93,27.09,59.373,1008.875,22.6,886.528,967.169
11/5/2011,11/5/2011,10,1,848,965.142,22.6,1992.386,1029.002,57.84,84.96,27.12,42.685,1029.002,22.101,896.463,960
11/5/2011,11/5/2011,10,2,852,963.504,22.6,1992.386,1036.774,59.9,82.99,23.09,30.002,1036.774,27.868,898.468,949.048
11/5/2011,11/5/2011,11,1,854,960.207,22.6,1992.386,1054.027,59.9,80.74,20.84,0.495,1054.027,25.244,908.521,929.475
11/5/2011,11/5/2011,11,2,855,948.07,22.6,1992.386,1039.653,59.9,79.15,19.25,-5.675,1039.653,27.868,902.841,917.289
11/5/2011,11/5/2011,12,1,856,935.597,22.6,1992.386,1034.866,57.84,59.9,2.06,-24.092,1034.866,24.601,902.321,897.96
11/5/2011,11/5/2011,12,2,856,931.959,22.6,1992.386,1026.693,59.9,57.84,-2.06,-32.895,1026.693,26.247,898.002,884.555
11/5/2011,11/5/2011,13,1,856,935.799,22.6,1992.386,1036.974,59.9,57.84,-2.06,-35.738,1036.974,26.849,903.181,886.989
11/5/2011,11/5/2011,13,2,855,940.158,22.6,1992.386,1043.302,59.9,59.58,-0.32,-36.673,1043.302,28.377,908.974,891.817
11/5/2011,11/5/2011,14,1,858,938.051,22.6,1992.386,1061.33,59.58,59.58,0,-49.619,1061.33,27.101,919.317,889.183
11/5/2011,11/5/2011,14,2,862,936.407,22.6,1992.386,1064.825,59.9,50.74,-9.16,-52.711,1064.825,34.967,915.445,882.179
11/5/2011,11/5/2011,15,1,864,938.28,22.6,1992.386,1068.975,59.9,50.74,-9.16,-54.878,1068.975,34.967,919.595,884.618
11/5/2011,11/5/2011,15,2,873,940.012,22.6,1992.386,1069.93,59.9,50.74,-9.16,-56.374,1069.93,34.967,921.05,884.666
11/5/2011,11/5/2011,16,1,886,950.409,22.6,1992.386,1066.646,59.9,59.62,-0.28,-47.775,1066.646,34.967,917.766,889.881
11/5/2011,11/5/2011,16,2,899,970.428,22.6,1992.386,1061.671,58.03,59.9,1.87,-19.506,1061.671,28.601,919.657,920.294
11/5/2011,11/5/2011,17,1,913,971.803,22.6,1992.386,1063.042,58.03,81.76,23.73,-7.974,1063.042,30.101,920.489,932.785
11/5/2011,11/5/2011,17,2,922,988.353,22.6,1992.386,1077.354,59.96,59.96,0,-3.024,1077.354,48.601,915.269,932.722
11/5/2011,11/5/2011,18,1,940,998.871,22.6,1992.386,1103.47,59.96,59.9,-0.06,-20.465,1103.47,48.601,941.385,941.648
11/5/2011,11/5/2011,18,2,952,1011.72,22.6,1992.386,1108.364,59.58,59.9,0.32,-14.693,1108.364,30.601,965.279,972.194
11/5/2011,11/5/2011,19,1,968,1022.152,22.6,1992.386,1083.697,59.58,85.11,25.53,18.985,1083.697,32.101,940.618,981.608
11/5/2011,11/5/2011,19,2,981,994.315,22.6,1992.386,1057.716,59.58,83.14,23.56,27.853,1057.716,33.601,914.637,963.97
11/5/2011,11/5/2011,20,1,960,969.221,22.6,1992.386,1034.219,59.66,80.98,21.32,14.079,1034.219,34.1,896.336,931.191
11/5/2011,11/5/2011,20,2,938,945.287,22.6,1992.386,1019.044,59.9,59.9,0,-15.458,1019.044,36.997,889.803,894.34
11/5/2011,11/5/2011,21,1,916,921.516,22.6,1992.386,1007.321,51.97,51.97,0,-24.733,1007.321,36.6,879.977,874.821
11/5/2011,11/5/2011,21,2,890,895.762,22.6,1996.023,976.231,46.33,46.33,0,-33.961,976.231,28.7,868.287,853.65
11/5/2011,11/5/2011,22,1,862,865.754,22.6,1999.66,941.762,59.9,70.6,10.7,14.417,941.762,56.002,812.432,846.754
11/5/2011,11/5/2011,22,2,831,842.953,22.6,2000.967,899.922,55.03,71.68,16.65,5.934,899.922,48.468,798.396,823.884
11/5/2011,11/5/2011,23,1,802,809.325,22.6,2004.5,810.329,80.9,80.9,0,27.113,810.329,85.131,751.932,798.843
11/5/2011,11/5/2011,23,2,775,780.986,22.6,2004.5,761.861,80.9,80.9,0,20.877,761.861,96.346,733.075,773.473
11/5/2011,11/6/2011,0,1,752,758.146,22.6,2004.5,750.675,80.9,80.9,0,2.391,750.675,86.16,721.889,743.374
11/5/2011,11/6/2011,0,2,731,737.441,22.6,2004.5,750.425,80.9,80.9,0,-15.063,750.425,94.724,718.224,723.046
11/5/2011,11/6/2011,1,1,709,722.962,22.6,2004.5,748.846,80.9,80.9,0,-23.769,748.846,98.97,711.091,707.047
11/5/2011,11/6/2011,1,2,696,710.058,22.6,2004.5,748.246,80.9,80.9,0,-33.001,748.246,96.333,712.054,698.313
11/5/2011,11/6/2011,2,1,683,703.734,22.6,2004.5,746.707,80.9,80.9,0,-36.556,746.707,91.566,706.287,688.862
11/5/2011,11/6/2011,2,2,674,701.611,22.6,2004.5,747.207,80.9,50.74,-30.16,-43.655,747.207,83.678,714.878,690.362
11/5/2011,11/6/2011,3,1,669,695.399,22.6,2004.5,725.807,55.53,27.2,-28.33,-38.43,725.807,83.293,710.201,690.928
11/5/2011,11/6/2011,3,2,661,694.382,22.6,2004.5,724.767,55.53,27.2,-28.33,-38.493,724.767,82.97,709.378,690.411
11/5/2011,11/6/2011,4,1,660,693.048,22.6,2004.5,725.267,55.53,27,-28.53,-37.979,725.267,80.127,707.035,688.329
11/5/2011,11/6/2011,4,2,662,690.905,22.6,2000.967,725.267,50.74,27,-23.74,-46.125,725.267,80.667,710.578,683.576
11/5/2011,11/6/2011,5,1,661,684.912,22.6,2000.967,726.267,71,27,-44,-47,726.267,82.97,710.878,682.976
11/5/2011,11/6/2011,5,2,656,689.193,22.6,2000.967,730.697,69.93,43.79,-26.14,-44.519,730.697,82.97,714.764,689.432
11/5/2011,11/6/2011,6,1,668,704.986,22.6,1997.434,739.117,69.33,43.85,-25.48,-46.563,739.117,80.127,729.421,702.307
11/5/2011,11/6/2011,6,2,679,720.415,22.6,1997.434,770.617,54.2,50.74,-3.46,-28.734,770.617,65.67,730.921,721.746
11/5/2011,11/6/2011,7,1,702,746.503,22.6,1992.386,793.696,60.39,59.9,-0.49,-21.838,793.696,100.232,745.636,743.743
11/5/2011,11/6/2011,7,2,734,776.99,22.6,1992.386,828.577,57.84,57.84,0,-35.708,828.577,65.253,785.339,769.932
11/6/2011,11/6/2011,8,1,778,805.768,22.2,1992.386,900.756,34.15,36.31,2.16,-17.18,900.756,65.439,793.88,796.633
11/6/2011,11/6/2011,8,2,765,829.34,22.2,1992.386,901.756,36.31,36.31,0,-10.328,901.756,45.972,809.548,819.722
11/6/2011,11/6/2011,9,1,792,841.471,22.2,1992.386,906.336,36.31,43.79,7.48,-21.88,906.336,21.4,836.013,834.417
11/6/2011,11/6/2011,9,2,814,849.943,22.2,1992.386,915.01,36.31,50.64,14.33,-16.117,915.01,20.9,847.742,851.788
11/6/2011,11/6/2011,10,1,828,853.628,22.2,1992.386,943.089,36.31,36.31,0,-37.831,943.089,19.401,860.829,842.599
11/6/2011,11/6/2011,10,2,841,863.565,22.2,1992.386,953.125,40,36.31,-3.69,-45.968,953.125,18.401,868.048,841.813
11/6/2011,11/6/2011,11,1,848,869.218,22.2,1992.386,960.623,43.79,36.31,-7.48,-56.234,960.623,23.374,867.855,831.23
11/6/2011,11/6/2011,11,2,853,867.367,22.2,1992.386,957.241,40,36.31,-3.69,-67.223,957.241,18.401,874.703,827.228
11/6/2011,11/6/2011,12,1,863,879.382,22.2,1992.386,955.194,36.31,36.31,0,-60.482,955.194,17.901,873.093,832.538
11/6/2011,11/6/2011,12,2,864,886.558,22.2,1992.386,952.084,36.31,36.31,0,-67.215,952.084,17.901,870.073,822.445
11/6/2011,11/6/2011,13,1,862,878.682,22.2,1992.386,952.797,36.31,36.31,0,-81.627,952.797,17.901,871.026,808.822
11/6/2011,11/6/2011,13,2,858,873.237,22.2,1992.386,956.118,36.31,36.31,0,-94.143,956.118,17.901,874.564,799.93
11/6/2011,11/6/2011,14,1,852,878.666,22.2,1992.386,961.366,40,36.33,-3.67,-94.651,961.366,18.401,875.037,799.865
11/6/2011,11/6/2011,14,2,852,874.634,22.2,1992.386,965.311,43.79,34.35,-9.44,-106.38,965.311,22.844,874.927,788.017
11/6/2011,11/6/2011,15,1,850,867.391,22.2,1992.386,979.755,40,30,-10,-103.578,979.755,18.901,884.787,800.98
11/6/2011,11/6/2011,15,2,856,882.513,22.2,1992.386,985.106,40,36.33,-3.67,-86.513,985.106,19.401,888.601,821.883
11/6/2011,11/6/2011,16,1,870,892.783,22.2,1992.386,998.195,37.25,36.33,-0.92,-83.259,998.195,19.9,890.801,827.12
11/6/2011,11/6/2011,16,2,885,908.707,22.2,1992.386,1013.045,38.06,37.16,-0.9,-57.368,1013.045,20.4,895.299,858.183
11/6/2011,11/6/2011,17,1,909,927.643,22.2,1992.386,1038.144,42.36,42.36,0,-42.686,1038.144,19.901,906.466,884.031
11/6/2011,11/6/2011,17,2,937,958.884,22.2,1992.386,1077.477,50.74,59.9,9.16,-18.508,1077.477,29.979,933.645,936.005
11/6/2011,11/6/2011,18,1,962,983.859,22.2,1992.386,1117.859,50.74,44.58,-6.16,-50.454,1117.859,29.979,982.462,952.325
11/6/2011,11/6/2011,18,2,979,1010.738,22.2,1992.386,1134.237,50.74,43.79,-6.95,-50.212,1134.237,29.979,1000.34,970.349
11/6/2011,11/6/2011,19,1,993,1041.962,22.2,1992.386,1121.008,45.6,59.9,14.3,-14.179,1121.008,29.301,979.365,985.707
11/6/2011,11/6/2011,19,2,1009,1030.329,22.2,1992.386,1102.091,43.79,68.4,24.61,-5.223,1102.091,24.979,966.275,981.673
11/6/2011,11/6/2011,20,1,989,1002.045,22.2,1992.386,1079.823,43.79,59.9,16.11,-1.987,1079.823,25.171,944.438,962.979
11/6/2011,11/6/2011,20,2,951,968.708,22.2,1992.386,1058.165,49.41,58.26,8.85,-9.981,1058.165,24.631,921.674,931.711
11/6/2011,11/6/2011,21,1,910,930.765,22.2,1992.386,1029.788,37.44,50.33,12.89,-16.458,1029.788,14.801,896.259,899.939
11/6/2011,11/6/2011,21,2,856,891.953,22.2,1996.023,959.12,32.45,50.74,18.29,-12.917,959.12,16.8,860.713,867.681
11/6/2011,11/6/2011,22,1,803,854.115,22.2,1999.66,930.297,42.96,51.67,8.71,-7.006,930.297,35.638,809.306,821.497
11/6/2011,11/6/2011,22,2,751,813.641,22.2,2000.967,910.74,24.2,22.48,-1.72,-59.744,910.74,18.8,807.007,766.018
11/6/2011,11/6/2011,23,1,704,781.321,22.2,2004.5,854.63,30,23.2,-6.8,-55.512,854.63,51.519,767.083,730.318
11/6/2011,11/6/2011,23,2,666,754.831,22.2,2004.5,803.607,30,23.3,-6.7,-51.046,803.607,59.569,738.011,705.697
11/6/2011,11/7/2011,0,1,639,738.512,22.2,2004.5,804.087,30,23.3,-6.7,-50.97,804.087,54.814,734.022,701.822
11/6/2011,11/7/2011,0,2,606,722.852,22.2,2004.5,804.087,30,23.2,-6.8,-54.557,804.087,54.734,730.473,694.576
11/6/2011,11/7/2011,1,1,587,712.697,22.2,2004.5,788.608,30,23.3,-6.7,-64.181,788.608,56.847,730.473,685.185
11/6/2011,11/7/2011,1,2,578,718.732,22.2,2004.5,787.608,30,23.8,-6.2,-49.987,787.608,56.887,730.473,699.643
11/6/2011,11/7/2011,2,1,572,721.363,22.2,2004.5,781.229,30,23.71,-6.29,-49.265,781.229,58.384,724.64,694.532
11/6/2011,11/7/2011,2,2,567,717.022,22.2,2004.5,781.729,30,23.71,-6.29,-54.91,781.729,56.336,724.64,688.705
11/6/2011,11/7/2011,3,1,569,716.383,22.2,2004.5,780.729,30,23.71,-6.29,-49.29,780.729,56.276,724.64,694.512
11/6/2011,11/7/2011,3,2,570,716.985,22.2,2004.5,786.529,30,23.8,-6.2,-51.161,786.529,54.716,730.473,698.434
11/6/2011,11/7/2011,4,1,579,722.232,22.2,2004.5,787.529,30,25.2,-4.8,-45.05,787.529,57.441,730.473,704.708
11/6/2011,11/7/2011,4,2,596,734.272,22.2,2000.967,803.929,30,27,-3,-33.279,803.929,53.565,730.473,716.504
11/6/2011,11/7/2011,5,1,617,759.324,22.2,2000.967,808.529,30,43.79,13.79,-10.658,808.529,58.031,729.022,737.503
11/6/2011,11/7/2011,5,2,652,792.476,22.2,2000.967,872.699,32.22,33.11,0.89,-9.374,872.699,71.221,752.678,761.91
11/6/2011,11/7/2011,6,1,712,851.257,22.2,1997.434,944.827,44.28,45,0.72,-16.767,944.827,35.045,827.915,830.275
11/6/2011,11/7/2011,6,2,788,909.784,22.2,1997.434,1007.647,51.12,51.12,0,-8.377,1007.647,42.7,883.834,894.628
11/6/2011,11/7/2011,7,1,861,981.8,22.2,1992.386,1039.719,54.52,59.9,5.38,-26.432,1039.719,21.3,968.42,962.72
11/6/2011,11/7/2011,7,2,937,1025.741,22.2,1992.386,1115.722,63.62,63.62,0,-26.492,1115.722,38.801,994.303,988.232
11/7/2011,11/7/2011,8,1,967,1035.965,22.6,2097.886,992.508,50.74,38.68,-12.06,-94.518,992.508,64.88,1056.093,982.14
11/7/2011,11/7/2011,8,2,976,1042.806,22.6,2097.886,1016.492,75,43.79,-31.21,-87.358,1016.492,55,1050.077,983.451
