,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/13/2011,10/13/2011,8,1,935,985.679,20.8,1990.6,1128.046,30,17.33,-12.67,-128.141,1128.046,56.186,1038.438,929.032
10/13/2011,10/13/2011,8,2,917,1011.126,20.8,1990.6,1150.427,30,17.39,-12.61,-150.314,1150.427,56.186,1049.927,918.472
10/13/2011,10/13/2011,9,1,920,1028.25,20.8,1990.6,1153.668,30.99,22.6,-8.39,-123.468,1153.668,55.646,1049.827,945.855
10/13/2011,10/13/2011,9,2,915,1036.454,20.8,1990.6,1153.671,32.49,21.8,-10.69,-106.483,1153.671,64.788,1036.758,949.261
10/13/2011,10/13/2011,10,1,912,1022.626,20.8,1990.6,1153.296,31.99,17.42,-14.57,-131.29,1153.296,58.646,1043.006,930.295
10/13/2011,10/13/2011,10,2,909,1003.429,20.8,1990.6,1138.658,32.49,17.4,-15.09,-142.325,1138.658,65.474,1041.367,917.884
10/13/2011,10/13/2011,11,1,908,1003.936,20.8,1990.6,1119.986,32.49,17.36,-15.13,-159.365,1119.986,62.14,1039.95,899.201
10/13/2011,10/13/2011,11,2,911,995.799,20.8,1990.6,1118.477,32.49,17.36,-15.13,-174.87,1118.477,62.14,1039.521,883.339
10/13/2011,10/13/2011,12,1,915,989.758,20.8,1990.6,1127.87,32.49,17.37,-15.12,-180.191,1127.87,65.3,1036.153,874.613
10/13/2011,10/13/2011,12,2,911,983.536,20.8,1990.6,1139.347,32.49,17.38,-15.11,-189.116,1139.347,66.002,1041.528,871.302
10/13/2011,10/13/2011,13,1,912,982.85,20.8,1990.6,1132.196,33.9,17.36,-16.54,-186.846,1132.196,68.356,1036.423,868.452
10/13/2011,10/13/2011,13,2,908,980.998,20.8,1990.6,1130.366,32.49,17.38,-15.11,-190.717,1130.366,65.909,1036.209,864.308
10/13/2011,10/13/2011,14,1,916,982.261,20.8,1990.6,1122.171,31.99,17.38,-14.61,-183.399,1122.171,59.917,1044.323,879.958
10/13/2011,10/13/2011,14,2,921,984.829,20.8,1990.6,1127.868,32.49,17.38,-15.11,-177.426,1127.868,67.337,1036.261,877.811
10/13/2011,10/13/2011,15,1,923,984.569,20.8,1990.6,1126.536,32.49,17.39,-15.1,-169.158,1126.536,66.828,1036.438,886.284
10/13/2011,10/13/2011,15,2,930,985.081,20.8,1990.6,1122.812,31.99,17.39,-14.6,-148.185,1122.812,65.086,1026.828,897.746
10/13/2011,10/13/2011,16,1,942,992.476,20.8,1990.6,1109.345,31.99,17.39,-14.6,-163.018,1109.345,62.04,1029.612,885.323
10/13/2011,10/13/2011,16,2,948,1001.503,20.8,1990.6,1120.108,31.99,17.36,-14.63,-160.475,1120.108,65.809,1027.106,885.327
10/13/2011,10/13/2011,17,1,955,1008.576,20.8,1990.6,1142.719,31.99,17.42,-14.57,-155.21,1142.719,64.688,1036.914,900.668
10/13/2011,10/13/2011,17,2,968,1030.77,20.8,1990.6,1153.267,31.99,22.51,-9.48,-142.342,1153.267,63.669,1049.442,925.997
10/13/2011,10/13/2011,18,1,983,1060.242,20.8,1990.6,1167.924,34.16,29.5,-4.66,-136.614,1167.924,44.21,1098.981,981.587
10/13/2011,10/13/2011,18,2,1013,1104.694,20.8,1990.6,1177.456,33.99,32.49,-1.5,-102.104,1177.456,46.71,1108.514,1026.751
10/13/2011,10/13/2011,19,1,1050,1106.13,20.8,1990.6,1175.353,34.14,31.99,-2.15,-95.432,1175.353,48.21,1106.411,1031.47
10/13/2011,10/13/2011,19,2,1027,1084.373,20.8,1990.6,1160.104,32.49,30.13,-2.36,-101.558,1160.104,48.669,1091.715,1010.157
10/13/2011,10/13/2011,20,1,1001,1052.859,20.8,1990.6,1136.537,32.49,25.98,-6.51,-100.59,1136.537,48.669,1069.648,988.471
10/13/2011,10/13/2011,20,2,972,1022.331,20.8,1990.6,1119.147,31.99,21.99,-10,-116.76,1119.147,44.595,1058.871,960.817
10/13/2011,10/13/2011,21,1,935,978.498,20.8,1990.6,1089.492,32.49,17.37,-15.12,-135.685,1089.492,49.791,1037.843,920.609
10/13/2011,10/13/2011,21,2,881,937.06,20.8,1994.237,999.043,39.4,26.21,-13.19,-111.936,999.043,82.762,983.192,890.768
10/13/2011,10/13/2011,22,1,832,881.019,20.8,1997.874,920.579,26.11,25,-1.11,-69.036,920.579,96.256,890.693,841.629
10/13/2011,10/13/2011,22,2,776,842.242,20.8,2009.157,884.033,25,21.79,-3.21,-52.656,884.033,79.104,844.22,811.554
10/13/2011,10/13/2011,23,1,728,801.202,20.8,2016.224,851.667,25,17.42,-7.58,-46,851.667,76.904,796.388,769.744
10/13/2011,10/13/2011,23,2,686,767.852,20.8,2023.29,822.542,25,17.42,-7.58,-51.304,822.542,76.904,772.308,740.121
10/13/2011,10/14/2011,0,1,651,743.717,20.8,2026.824,798.401,25,17.41,-7.59,-55.002,798.401,76.904,750.167,714.201
10/13/2011,10/14/2011,0,2,634,720.881,20.8,2030.357,775.752,25,17.45,-7.55,-44.352,775.752,76.904,728.019,702.517
10/13/2011,10/14/2011,1,1,612,717.069,20.8,2030.357,766.74,25,17.48,-7.52,-39.508,766.74,76.904,720.586,699.905
10/13/2011,10/14/2011,1,2,594,721.802,20.8,2032.123,758.706,24.85,17.49,-7.36,-31.25,758.706,76.904,712.755,700.353
10/13/2011,10/14/2011,2,1,584,725.759,20.8,2033.89,757.755,25,17.49,-7.51,-32.038,757.755,76.904,712.64,699.481
10/13/2011,10/14/2011,2,2,573,730.995,20.8,2033.89,750.651,25,17.49,-7.51,-19.57,750.651,76.904,706.036,705.424
10/13/2011,10/14/2011,3,1,567,732.558,20.8,2033.89,747.85,25,17.5,-7.5,-20.395,747.85,76.904,703.235,701.726
10/13/2011,10/14/2011,3,2,560,733.755,20.8,2033.89,747.1,25,17.49,-7.51,-19.159,747.1,76.904,703.525,703.264
10/13/2011,10/14/2011,4,1,562,742.225,20.8,2033.89,754.12,25,25.1,0.1,-9.479,754.12,76.904,709.545,719.136
10/13/2011,10/14/2011,4,2,570,754.91,20.8,2030.357,773.23,25,27.3,2.3,-3.598,773.23,76.904,722.155,737.677
10/13/2011,10/14/2011,5,1,592,798.338,20.8,2023.29,795.2,26.06,30.6,4.54,22.982,795.2,93.971,732.527,775.038
10/13/2011,10/14/2011,5,2,626,819.452,20.8,2017.99,829.587,30.25,30.25,0,7.985,829.587,109.644,769.669,796.696
10/13/2011,10/14/2011,6,1,668,868.141,20.8,2010.924,885.024,31.99,32.49,0.5,-18.98,885.024,120.904,847.337,847.96
10/13/2011,10/14/2011,6,2,740,922.341,20.8,2003.857,963.616,30.99,30.99,0,-47.195,963.616,94.096,927.925,900.602
10/13/2011,10/14/2011,7,1,804,977.365,20.8,1997.874,982.046,34.5,36.43,1.93,-21.115,982.046,25.71,973.382,972.385
10/13/2011,10/14/2011,7,2,867,1011.575,20.8,1994.237,1028.214,44.31,44.31,0,-19.824,1028.214,34.731,1009.202,1009.805
10/14/2011,10/14/2011,8,1,925,1032.93,22.3,1978.708,1124.977,36.1,33.9,-2.2,-29.105,1124.977,30.437,1030.26,1021.096
10/14/2011,10/14/2011,8,2,910,1046.561,22.3,1978.708,1159.092,43.84,33.9,-9.94,-37.939,1159.092,37.281,1050.444,1032.735
10/14/2011,10/14/2011,9,1,926,1057.966,22.3,1978.708,1188.668,43.72,32.49,-11.23,-45.762,1188.668,33.614,1064.529,1038.498
10/14/2011,10/14/2011,9,2,934,1048.52,22.3,1978.708,1196.307,43.8,32.49,-11.31,-54.805,1196.307,34.688,1069.168,1033.874
10/14/2011,10/14/2011,10,1,942,1043.995,22.3,1978.708,1197.983,44.06,34.62,-9.44,-58.561,1197.983,34.688,1070.844,1031.619
10/14/2011,10/14/2011,10,2,945,1044.523,22.3,1978.708,1198.049,44.23,34.75,-9.48,-55.103,1198.049,34.688,1070.911,1034.928
10/14/2011,10/14/2011,11,1,949,1045.836,22.3,1978.708,1191.44,45.12,34.75,-10.37,-47.335,1191.44,37.142,1069.302,1041.099
10/14/2011,10/14/2011,11,2,959,1041.741,22.3,1978.708,1190.121,45.12,34.74,-10.38,-53.189,1190.121,37.142,1067.982,1033.857
10/14/2011,10/14/2011,12,1,964,1034.795,22.3,1978.708,1196.221,44.13,33.9,-10.23,-62.369,1196.221,33.16,1069.082,1025.643
10/14/2011,10/14/2011,12,2,964,1023.729,22.3,1978.708,1196.161,44.04,31.99,-12.05,-77.909,1196.161,34.688,1069.022,1009.949
10/14/2011,10/14/2011,13,1,966,1017.012,22.3,1978.708,1194.218,43.97,30,-13.97,-90.564,1194.218,33.669,1067.079,995.121
10/14/2011,10/14/2011,13,2,959,1016.904,22.3,1978.708,1194.299,43.98,29.2,-14.78,-98.136,1194.299,34.688,1067.16,987.501
10/14/2011,10/14/2011,14,1,966,1017.263,22.3,1978.708,1180.691,43.98,30,-13.98,-102.654,1180.691,40.995,1064.038,980.051
10/14/2011,10/14/2011,14,2,968,1018.795,22.3,1978.708,1171.149,46.04,27,-19.04,-108.516,1171.149,42.94,1059.496,969.541
10/14/2011,10/14/2011,15,1,966,1024.198,22.3,1978.708,1163.814,44.23,29.2,-15.03,-99.19,1163.814,37.847,1052.161,971.58
10/14/2011,10/14/2011,15,2,964,1024.077,22.3,1978.708,1151.538,44.23,30.99,-13.24,-87.074,1151.538,37.244,1044.885,976.557
10/14/2011,10/14/2011,16,1,971,1030.412,22.3,1978.708,1147.433,34.75,31.7,-3.05,-78.024,1147.433,35.009,1043.185,983.903
10/14/2011,10/14/2011,16,2,969,1041.604,22.3,1978.708,1160.425,38.3,31.7,-6.6,-76.846,1160.425,37.337,1049.84,991.76
10/14/2011,10/14/2011,17,1,969,1053.761,22.3,1978.708,1169.69,43.97,32.49,-11.48,-73.551,1169.69,44.467,1058.031,1003.293
10/14/2011,10/14/2011,17,2,968,1067.824,22.3,1978.708,1185.803,49.49,31.99,-17.5,-75.001,1185.803,34.688,1066.659,1010.348
10/14/2011,10/14/2011,18,1,963,1081.739,22.3,1978.708,1182.102,36.73,31.11,-5.62,-66.181,1182.102,36.43,1064.361,1016.939
10/14/2011,10/14/2011,18,2,980,1111.056,22.3,1990.6,1179.626,37.86,33.9,-3.96,-42.45,1179.626,38.93,1064.363,1041.099
10/14/2011,10/14/2011,19,1,1011,1099.916,22.3,1990.6,1178.434,45.18,32.49,-12.69,-61.147,1178.434,41.33,1064.245,1022.048
10/14/2011,10/14/2011,19,2,989,1068.632,22.3,1990.6,1177.468,51.22,30.99,-20.23,-98.288,1177.468,42.33,1065.757,986.147
10/14/2011,10/14/2011,20,1,968,1039.51,22.3,1885.1,1120.924,57.05,31.99,-25.06,-94.949,1120.924,50.83,1030.172,954.029
10/14/2011,10/14/2011,20,2,941,1013.132,22.3,1885.1,1102.71,39.81,34.02,-5.79,-89.932,1102.71,82.104,998.123,926.739
10/14/2011,10/14/2011,21,1,916,972.231,22.3,1885.1,1077.024,36.85,31.7,-5.15,-112.356,1077.024,84.862,980.113,886.32
10/14/2011,10/14/2011,21,2,886,935.43,22.3,1888.737,1011.77,39.74,30.34,-9.4,-129.214,1011.77,89.169,946.976,837.046
10/14/2011,10/14/2011,22,1,857,895.697,22.3,1892.374,936.792,30.99,30.24,-0.75,-43.111,936.792,146.904,826.65,803.8
10/14/2011,10/14/2011,22,2,823,854.685,22.3,1903.657,912.238,30.99,26.14,-4.85,-45.953,912.238,146.904,789.599,763.064
10/14/2011,10/14/2011,23,1,793,816.705,22.3,1910.724,883.55,30.99,21.87,-9.12,-47.473,883.55,146.904,754.773,726.053
10/14/2011,10/14/2011,23,2,766,788.537,22.3,1917.79,854.371,30.6,24.95,-5.65,-48.652,854.371,131.904,730.663,700.994
10/14/2011,10/15/2011,0,1,740,796.955,22.3,1921.324,850.999,24.95,22.93,-2.02,-28.476,850.999,131.904,706.422,697.503
10/14/2011,10/15/2011,0,2,727,792.243,22.3,1924.857,810.791,29.37,30.99,1.62,13.056,810.791,129.024,674.805,707.497
10/14/2011,10/15/2011,1,1,710,781.187,22.3,1924.857,793.371,24,28.53,4.53,6.983,793.371,116.982,666.607,692.797
10/14/2011,10/15/2011,1,2,694,764.133,22.3,1926.623,766.195,24,31.7,7.7,11.376,766.195,101.972,653.937,684.392
10/14/2011,10/15/2011,2,1,684,763.783,22.3,1928.39,762.467,22.97,30.99,8.02,0.065,762.467,88.501,664.22,683.372
10/14/2011,10/15/2011,2,2,678,752.303,22.3,1928.39,757.591,20,21.5,1.5,-3.49,757.591,88.39,661.367,676.88
10/14/2011,10/15/2011,3,1,675,754.206,22.3,1928.39,755.247,20,19.3,-0.7,-5.618,755.247,88.39,659.523,672.983
10/14/2011,10/15/2011,3,2,665,751.21,22.3,1928.39,759.244,22.92,22.92,0,-13.653,759.244,94.204,657.338,662.504
10/14/2011,10/15/2011,4,1,662,758.957,22.3,1928.39,772.003,20,17.5,-2.5,-16.181,772.003,101.904,667.102,669.603
10/14/2011,10/15/2011,4,2,662,766.544,22.3,1924.857,789.84,20,17.54,-2.46,-19.254,789.84,101.904,679.538,679.046
10/14/2011,10/15/2011,5,1,668,780.21,22.3,1917.79,794.29,20,24.95,4.95,-13.153,794.29,101.904,687.557,693.323
10/14/2011,10/15/2011,5,2,669,763.841,22.3,1912.49,799.491,22.09,21.93,-0.16,-25.178,799.491,115.023,690.082,683.614
10/14/2011,10/15/2011,6,1,673,769.533,22.3,1905.424,822.468,22.04,21.79,-0.25,-48.419,822.468,110.152,724.31,694.972
10/14/2011,10/15/2011,6,2,695,785.208,22.3,1898.357,880.651,20,17.49,-2.51,-46.12,880.651,102.832,757.755,730.822
10/14/2011,10/15/2011,7,1,712,837.723,22.3,1892.374,917.13,28.85,23.57,-5.28,-47.769,917.13,51.783,804.957,775.821
10/14/2011,10/15/2011,7,2,745,865.478,22.3,1888.737,919.209,26.18,26.18,0,-50.411,919.209,33.786,823.96,792.281
10/15/2011,10/15/2011,8,1,720,891.047,28.6,1873.208,926.829,35.91,31.7,-4.21,-41.604,926.829,46.227,860.4,837.462
10/15/2011,10/15/2011,8,2,794,918.617,28.6,1873.208,983.725,39.93,39.93,0,-33.986,983.725,51.544,891.085,875.86
10/15/2011,10/15/2011,9,1,816,893.357,28.6,1873.208,1016.766,41.85,41.85,0,-28.583,1016.766,52.841,909.089,899.628
10/15/2011,10/15/2011,9,2,822,965.255,28.6,1873.208,1022.295,43.79,43.79,0,-22.87,1022.295,51.406,909.622,905.308
10/15/2011,10/15/2011,10,1,825,923.101,28.6,1873.208,1032.993,44.4,44.4,0,-34.273,1032.993,52.009,915.32,899.756
10/15/2011,10/15/2011,10,2,826,919.215,28.6,1873.208,1034.804,44.9,44.9,0,-35.15,1034.804,53.537,917.131,900.815
10/15/2011,10/15/2011,11,1,826,918.126,28.6,1873.208,1042.314,44.89,38.3,-6.59,-41.547,1042.314,50.574,919.64,896.892
10/15/2011,10/15/2011,11,2,829,915.727,28.6,1873.208,1031.27,44.78,44.78,0,-38.457,1031.27,51.499,913.597,893.908
10/15/2011,10/15/2011,12,1,831,914.849,28.6,1873.208,1027.28,44.78,44.78,0,-32.949,1027.28,48.443,909.607,895.451
10/15/2011,10/15/2011,12,2,833,911.267,28.6,1873.208,1019.117,44.79,44.79,0,-36.034,1019.117,55.246,909.931,892.83
10/15/2011,10/15/2011,13,1,833,901.211,28.6,1873.208,1015.476,44.79,33.9,-10.89,-43.752,1015.476,52.191,906.29,881.304
10/15/2011,10/15/2011,13,2,829,901.265,28.6,1873.208,1008.59,44.79,44.79,0,-35.054,1008.59,51.588,904.399,888.142
10/15/2011,10/15/2011,14,1,834,898.857,28.6,1873.208,1006.383,44.79,44.79,0,-32.243,1006.383,50.06,902.191,888.758
10/15/2011,10/15/2011,14,2,838,907.601,28.6,1873.208,1020.232,44.61,44.61,0,-30.518,1020.232,55.246,911.04,899.504
10/15/2011,10/15/2011,15,1,846,917.583,28.6,1873.208,1023.997,44.58,47.04,2.46,-18.736,1023.997,53.209,914.798,915.281
10/15/2011,10/15/2011,15,2,850,933.02,28.6,1873.208,1054.35,36.1,44.46,8.36,-17.971,1054.35,41.096,933.245,934.368
10/15/2011,10/15/2011,16,1,862,943.269,28.6,1873.208,1053.02,31.7,44.46,12.76,-13.563,1053.02,36.579,934.04,939.56
10/15/2011,10/15/2011,16,2,872,955.687,28.6,1873.208,1053.719,31.7,44.58,12.88,-7.066,1053.719,36.579,935.235,947.432
10/15/2011,10/15/2011,17,1,884,959.267,28.6,1873.208,1047.657,31.7,44.51,12.81,-8.626,1047.657,36.579,930.134,940.627
10/15/2011,10/15/2011,17,2,888,980.846,28.6,1873.208,1048.794,31.7,49.36,17.66,4.332,1048.794,36.579,930.235,953.994
10/15/2011,10/15/2011,18,1,905,1004.811,28.6,1873.208,1058.604,31.7,58.02,26.32,1.908,1058.604,36.579,940.045,961.449
10/15/2011,10/15/2011,18,2,932,1040.424,28.6,1873.208,1074.791,34.18,63,28.82,-0.759,1074.791,41.699,952.101,970.658
10/15/2011,10/15/2011,19,1,965,1041.88,28.6,1873.208,1080.484,34.14,51.45,17.31,-19.062,1080.484,38.099,957.825,957.965
10/15/2011,10/15/2011,19,2,943,1016.512,28.6,1873.208,1072.888,31.7,31.7,0,-44.787,1072.888,31.579,953.191,927.184
10/15/2011,10/15/2011,20,1,918,987.668,28.6,1873.208,1059.62,38.3,26.17,-12.13,-69.905,1059.62,31.579,937.743,886.058
10/15/2011,10/15/2011,20,2,891,963.911,28.6,1873.208,1042.937,44.61,26.05,-18.56,-81.594,1042.937,31.579,920.291,857.019
10/15/2011,10/15/2011,21,1,866,941.074,28.6,1873.208,1041.046,38.3,26.17,-12.13,-98.446,1041.046,31.579,918.659,838.603
10/15/2011,10/15/2011,21,2,842,912.13,28.6,1876.845,979.731,62.62,30.27,-32.35,-135.687,979.731,85.571,911.084,794.293
10/15/2011,10/15/2011,22,1,817,886.881,28.6,1880.482,942.719,25.17,21.97,-3.2,-96.528,942.719,131.904,819.987,743.093
10/15/2011,10/15/2011,22,2,783,853.612,28.6,1891.765,906.993,25.17,21.99,-3.18,-87.4,906.993,131.904,774.347,706.08
10/15/2011,10/15/2011,23,1,757,822.05,28.6,1898.832,886.442,25.17,17.42,-7.75,-88.226,886.442,131.904,752.789,683.155
10/15/2011,10/15/2011,23,2,731,795.627,28.6,1905.898,880.568,23,17.39,-5.61,-96.78,880.568,131.904,731.666,653.323
10/15/2011,10/16/2011,0,1,712,774.257,28.6,1909.432,862.513,23,17.35,-5.65,-75.276,862.513,149.368,697.147,640.096
10/15/2011,10/16/2011,0,2,704,748.265,28.6,1912.965,846.826,24.95,17.36,-7.59,-76.147,846.826,161.904,669.921,612.144
10/15/2011,10/16/2011,1,1,690,731.719,28.6,1912.965,828.896,23,17.39,-5.61,-85.066,828.896,146.904,668.565,601.795
10/15/2011,10/16/2011,1,2,679,718.318,28.6,1914.731,826.817,20,17.31,-2.69,-114.122,826.817,116.904,696.486,600.76
10/15/2011,10/16/2011,2,1,673,716.83,28.6,1916.498,824.592,20,17.33,-2.67,-110.964,824.592,116.904,695.799,603.213
10/15/2011,10/16/2011,2,2,672,712.222,28.6,1916.498,814.654,20,17.36,-2.64,-101.535,814.654,116.904,685.361,602.214
10/15/2011,10/16/2011,3,1,670,707.452,28.6,1916.498,820.112,20,17.36,-2.64,-119.645,820.112,101.904,705.81,604.533
10/15/2011,10/16/2011,3,2,665,705.971,28.6,1916.498,812.862,20,17.42,-2.58,-114.378,812.862,101.904,699.601,603.607
10/15/2011,10/16/2011,4,1,665,712.106,28.6,1916.498,808.607,20,17.42,-2.58,-103.015,808.607,101.904,694.846,610.285
10/15/2011,10/16/2011,4,2,664,716.291,28.6,1912.965,803.072,20,17.44,-2.56,-109.982,803.072,86.904,704.311,612.804
10/15/2011,10/16/2011,5,1,664,726.304,28.6,1905.898,808.051,20,17.42,-2.58,-120.761,808.051,81.904,713.29,611.017
10/15/2011,10/16/2011,5,2,654,717.215,28.6,1900.598,817.057,20,17.42,-2.58,-133.477,817.057,86.904,716.255,601.13
10/15/2011,10/16/2011,6,1,639,724.879,28.6,1893.532,837.878,20,17.44,-2.56,-146.655,837.878,86.904,746.822,618.791
10/15/2011,10/16/2011,6,2,633,742.775,28.6,1886.465,858.368,20,17.45,-2.55,-152.937,858.368,86.904,769.706,635.564
10/15/2011,10/16/2011,7,1,630,771.576,28.6,1880.482,818.787,30.6,17.46,-13.14,-121.421,818.787,76.904,766.327,663.677
10/15/2011,10/16/2011,7,2,646,801.396,28.6,1876.845,826.866,29.5,17.45,-12.05,-113.922,826.866,76.904,784.293,689.503
10/16/2011,10/16/2011,8,1,676,832.026,36.3,1873.208,979.475,33.92,17.39,-16.53,-166.391,979.475,80.52,865.835,718.589
10/16/2011,10/16/2011,8,2,731,848.278,36.3,1873.208,1042.126,30.03,17.57,-12.46,-152.248,1042.126,67.621,888.398,755.044
10/16/2011,10/16/2011,9,1,767,861.649,36.3,1873.208,1071.351,31.7,17.57,-14.13,-167.46,1071.351,71.116,911.588,763.134
10/16/2011,10/16/2011,9,2,798,874.424,36.3,1873.208,1087.225,35.67,17.55,-18.12,-184.061,1087.225,77.186,920.888,755.711
10/16/2011,10/16/2011,10,1,826,882.716,36.3,1873.208,1103.446,43.58,17.65,-25.93,-207.35,1103.446,80.595,942.574,753.952
10/16/2011,10/16/2011,10,2,852,886.536,36.3,1873.208,1120.451,50.85,22.77,-28.08,-233.222,1120.451,74.395,964.779,750.143
10/16/2011,10/16/2011,11,1,875,899.105,36.3,1873.208,1146.788,60.94,25.65,-35.29,-259.877,1146.788,67.036,996.896,755.613
10/16/2011,10/16/2011,11,2,900,915.676,36.3,1873.208,1169.322,61.2,28.47,-32.73,-278.144,1169.322,59.39,1028.655,769.181
10/16/2011,10/16/2011,12,1,922,942.885,36.3,1873.208,1191.911,63,31.33,-31.67,-267.693,1191.911,56.116,1056.539,807.571
10/16/2011,10/16/2011,12,2,939,955.268,36.3,1873.208,1203.425,69.06,34.39,-34.67,-255.94,1203.425,46.197,1072.76,835.435
10/16/2011,10/16/2011,13,1,944,960.649,36.3,1873.208,1230.279,71.46,35.6,-35.86,-271.017,1230.279,36.809,1099.614,846.817
10/16/2011,10/16/2011,13,2,944,966.946,36.3,1873.208,1272.891,71.13,35.43,-35.7,-285.879,1272.891,36.405,1126.735,859.262
10/16/2011,10/16/2011,14,1,947,970.331,36.3,1873.208,1292.406,71.01,35.42,-35.59,-293.077,1292.406,37.444,1141.25,866.884
10/16/2011,10/16/2011,14,2,944,970.282,36.3,1873.208,1281.328,71.94,33.26,-38.68,-260.126,1281.328,38.484,1130.166,889.112
10/16/2011,10/16/2011,15,1,946,974.719,36.3,1873.208,1269.445,70.07,29.75,-40.32,-239.839,1269.445,38.484,1118.282,897.482
10/16/2011,10/16/2011,15,2,944,982.078,36.3,1873.208,1249.358,67.63,27,-40.63,-218.418,1249.358,38.984,1098.195,898.689
10/16/2011,10/16/2011,16,1,947,985.985,36.3,1873.208,1219.495,63.81,32.96,-30.85,-179.442,1219.495,39.484,1068.333,907.637
10/16/2011,10/16/2011,16,2,948,995.668,36.3,1873.208,1185.713,59.09,36.77,-22.32,-150.646,1185.713,27.56,1047.582,915.687
10/16/2011,10/16/2011,17,1,953,1005.938,36.3,1873.208,1215.965,61.65,38.59,-23.06,-173.209,1215.965,26.52,1077.835,923.443
10/16/2011,10/16/2011,17,2,961,1007.929,36.3,1873.208,1216.775,62.22,45.51,-16.71,-159.354,1216.775,24.481,1078.645,938.274
10/16/2011,10/16/2011,18,1,976,1024.146,36.3,1873.208,1265.014,62.78,38.61,-24.17,-182.282,1265.014,23.981,1126.884,963.565
10/16/2011,10/16/2011,18,2,997,1066.035,36.3,1873.208,1255.361,64.94,52.42,-12.52,-132.218,1255.361,37.905,1104.199,991.178
10/16/2011,10/16/2011,19,1,1021,1080.517,36.3,1873.208,1223.371,58.38,50.4,-7.98,-110.73,1223.371,26.481,1085.241,993.75
10/16/2011,10/16/2011,19,2,991,1055.118,36.3,1873.208,1142.103,63,48.05,-14.95,-69.46,1142.103,30.56,1016.888,966.362
10/16/2011,10/16/2011,20,1,962,1019.571,36.3,1873.208,1087.191,54.28,37.93,-16.35,-57.007,1087.191,30.56,964.558,925.83
10/16/2011,10/16/2011,20,2,923,997.508,36.3,1873.208,1042.923,45.8,33.9,-11.9,-52.75,1042.923,44.4,933.781,899.261
10/16/2011,10/16/2011,21,1,884,957.567,36.3,1873.208,1017.693,51.74,30,-21.74,-61.16,1017.693,45.419,908.551,865.909
10/16/2011,10/16/2011,21,2,841,924.924,36.3,1876.845,939.012,70.02,45.93,-24.09,-69.604,939.012,77.002,883.862,833.444
10/16/2011,10/16/2011,22,1,796,879.223,36.3,1880.482,890.235,31.7,27.39,-4.31,-68.772,890.235,86.904,836.792,786.908
10/16/2011,10/16/2011,22,2,740,836.106,36.3,1891.765,894.2,42.57,29.5,-13.07,-98.375,894.2,102.825,832.327,752.232
10/16/2011,10/16/2011,23,1,697,800.354,36.3,1898.832,888.454,57.03,26.67,-30.36,-109.198,888.454,103.825,826.581,735.807
10/16/2011,10/16/2011,23,2,661,773.915,36.3,1905.898,859.978,52.59,26.17,-26.42,-115.611,859.978,105.404,798.104,700.645
10/16/2011,10/17/2011,0,1,638,752.865,36.3,1909.432,832.943,41.04,23.18,-17.86,-98.127,832.943,105.404,771.07,691.386
10/16/2011,10/17/2011,0,2,605,742.104,36.3,1912.965,799.503,37.2,24.95,-12.25,-79.056,799.503,101.904,741.13,680.377
10/16/2011,10/17/2011,1,1,595,732.589,36.3,1912.965,794.484,30.6,17.37,-13.23,-87.824,794.484,86.904,735.243,665.744
10/16/2011,10/17/2011,1,2,590,725.988,36.3,1914.731,759.749,28.49,24.95,-3.54,-63.538,759.749,81.742,706.676,661.39
10/16/2011,10/17/2011,2,1,591,725.473,36.3,1916.498,742.891,28.49,26.17,-2.32,-45.805,742.891,82.282,689.817,662.365
10/16/2011,10/17/2011,2,2,597,720.439,36.3,1916.498,755.81,34.05,27.3,-6.75,-26.608,755.81,97.782,697.729,689.761
10/16/2011,10/17/2011,3,1,605,720.343,36.3,1916.498,758.778,34.33,28.4,-5.93,-20.105,758.778,98.782,700.697,699.45
10/16/2011,10/17/2011,3,2,611,723.342,36.3,1916.498,754.9,34.25,27.3,-6.95,-26.379,754.9,98.821,696.82,689.04
10/16/2011,10/17/2011,4,1,624,731.841,36.3,1916.498,751.543,33.2,31.7,-1.5,-11.725,751.543,95.821,695.47,702.332
10/16/2011,10/17/2011,4,2,643,741.693,36.3,1912.965,763.915,32.01,28.4,-3.61,-29.957,763.915,90.821,710.842,699.08
10/16/2011,10/17/2011,5,1,671,778.331,36.3,1905.898,776.658,36.03,29.5,-6.53,-30.408,776.658,94.821,727.134,714.821
10/16/2011,10/17/2011,5,2,709,798.131,36.3,1900.598,787.769,41.32,37.92,-3.4,-30.221,787.769,97.022,742.299,730.211
10/16/2011,10/17/2011,6,1,746,864.759,36.3,1893.532,847.684,62.59,43.08,-19.51,-39.704,847.684,80.904,821.356,800.193
10/16/2011,10/17/2011,6,2,806,919.47,36.3,1886.465,956.88,72.44,41.69,-30.75,-78.493,956.88,80.904,928.621,869.346
10/16/2011,10/17/2011,7,1,851,992.926,36.3,1880.482,978.103,82,85.56,3.56,-19.928,978.103,38.092,951.873,951.709
10/16/2011,10/17/2011,7,2,901,1038.677,36.3,1876.845,1079.759,84.3,84.3,0,-35.767,1079.759,10.805,1011.009,994.301
