Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/18/2011,8/18/2011,8,1,1184,1200.406,19.6,2304.996,1336.8,84.52,62.03,-22.49,-96.272,1336.8,6.956,1249.509,1174.875
8/18/2011,8/18/2011,8,2,1169,1178.469,19.6,2304.996,1330.341,87.95,53.53,-34.42,-100.856,1330.341,6.956,1240.05,1160.552
8/18/2011,8/18/2011,9,1,1144,1162.796,19.6,2304.996,1306.446,84.35,53.58,-30.77,-82.694,1306.446,6.956,1214.655,1153.05
8/18/2011,8/18/2011,9,2,1121,1130.612,19.6,2304.996,1269.083,77.39,52.46,-24.93,-72.753,1269.083,6.956,1177.291,1124.873
8/18/2011,8/18/2011,10,1,1100,1107.894,19.6,2304.996,1235.754,69.72,52.42,-17.3,-72.177,1235.754,19.144,1154.562,1102.698
8/18/2011,8/18/2011,10,2,1084,1091.433,19.6,2304.996,1209.29,62.42,52.42,-10,-59.186,1209.29,19.644,1128.099,1089.052
8/18/2011,8/18/2011,11,1,1073,1076.802,19.6,2304.996,1187.117,56.07,53.42,-2.65,-54.548,1187.117,22.644,1108.926,1074.016
8/18/2011,8/18/2011,11,2,1065,1067.587,19.6,2304.996,1176.52,59.55,53.42,-6.13,-55.075,1176.52,22.644,1098.329,1062.584
8/18/2011,8/18/2011,12,1,1053,1056.158,19.6,2304.996,1167.171,63.29,53.42,-9.87,-55.527,1167.171,18.144,1085.979,1050.141
8/18/2011,8/18/2011,12,2,1050,1042.423,19.6,2304.996,1175.535,64.56,51.42,-13.14,-75.292,1175.535,18.644,1094.343,1038.993
8/18/2011,8/18/2011,13,1,1046,1040.024,19.6,2304.996,1178.113,64.39,51.42,-12.97,-78.462,1178.113,19.144,1096.921,1038.626
8/18/2011,8/18/2011,13,2,1045,1041.688,19.6,2304.996,1172.418,61.48,52.42,-9.06,-71.955,1172.418,18.644,1091.226,1039.347
8/18/2011,8/18/2011,14,1,1044,1045.26,19.6,2304.996,1160.32,57.84,53.42,-4.42,-60.139,1160.32,23.274,1084.758,1044.271
8/18/2011,8/18/2011,14,2,1041,1042.803,19.6,2304.996,1152.581,57.34,57.3,-0.04,-46.076,1152.581,21.064,1076.809,1050.531
8/18/2011,8/18/2011,15,1,1050,1044.348,19.6,2304.996,1145.756,57.36,57.36,0,-40.612,1145.756,20.034,1069.954,1048.586
8/18/2011,8/18/2011,15,2,1063,1056.358,19.6,2304.996,1143.659,56.92,56.92,0,-30.141,1143.659,18.094,1067.417,1056.592
8/18/2011,8/18/2011,16,1,1077,1072.295,19.6,2304.996,1152.945,53.42,64.47,11.05,-22.752,1152.945,15.97,1077.079,1073.853
8/18/2011,8/18/2011,16,2,1097,1095.922,19.6,2304.996,1192.541,71.75,71.75,0,-36.26,1192.541,13.714,1115.92,1099.238
8/18/2011,8/18/2011,17,1,1149,1130.061,19.6,2304.996,1244.145,79.05,55.17,-23.88,-54.146,1244.145,12.344,1167.354,1133.298
8/18/2011,8/18/2011,17,2,1233,1187.761,19.6,2304.996,1339.868,84,61.54,-22.46,-85.058,1339.868,12.804,1254.837,1190.15
8/18/2011,8/18/2011,18,1,1290,1263.409,19.6,2304.996,1396.57,84,67.38,-16.62,-71.08,1396.57,12.824,1315.539,1265.837
8/18/2011,8/18/2011,18,2,1287,1288.374,19.6,2304.996,1433.008,84,68.61,-15.39,-78.303,1433.008,12.774,1354.476,1297.958
8/18/2011,8/18/2011,19,1,1259,1269.934,19.6,2304.996,1440.545,84,67.56,-16.44,-110.855,1440.545,12.724,1363.513,1274.271
8/18/2011,8/18/2011,19,2,1241,1248.479,19.6,2304.996,1421.402,68.43,67.74,-0.69,-118.343,1421.402,13.104,1345,1248.053
8/18/2011,8/18/2011,20,1,1207,1220.006,19.6,2304.996,1355.523,69.12,59.53,-9.59,-84.528,1355.523,14.604,1279.161,1215.947
8/18/2011,8/18/2011,20,2,1165,1183.856,19.6,2304.996,1299.556,62.29,62.29,0,-68.365,1299.556,16.604,1223.174,1175.818
8/18/2011,8/18/2011,21,1,1101,1126.5,19.6,2304.996,1236.233,54.87,53.42,-1.45,-53.72,1236.233,19.604,1150.667,1117.142
8/18/2011,8/18/2011,21,2,1036,1063.368,19.6,2308.633,1172.129,52.42,48.17,-4.25,-51.245,1172.129,12.794,1077.914,1046.605
8/18/2011,8/18/2011,22,1,972,999.367,19.6,2312.27,1138.229,33.61,21,-12.61,-137.594,1138.229,92.224,1101.725,983.983
8/18/2011,8/18/2011,22,2,911,934.901,19.6,2323.553,1077.127,27.85,19.3,-8.55,-140.299,1077.127,76.879,1024.875,903.356
8/18/2011,8/18/2011,23,1,863,876.38,19.6,2330.62,1022.168,23.08,17.47,-5.61,-160.617,1022.168,55.396,969.758,828.146
8/18/2011,8/18/2011,23,2,826,837.529,19.6,2337.686,967.514,30,17.37,-12.63,-142.861,967.514,34.936,905.321,781.313
8/18/2011,8/19/2011,0,1,799,809.685,19.6,2341.22,928.302,30,17.42,-12.58,-126.828,928.302,34.936,868.109,760.036
8/18/2011,8/19/2011,0,2,779,781.588,19.6,2344.753,901.801,24.09,17.42,-6.67,-132.881,901.801,34.936,843.08,728.155
8/18/2011,8/19/2011,1,1,766,761.664,19.6,2344.753,870.488,23.72,17.43,-6.29,-131.57,870.488,34.936,811.767,698.056
8/18/2011,8/19/2011,1,2,758,752.165,19.6,2346.519,848.185,20,17.43,-2.57,-130.855,848.185,34.936,789.492,676.415
8/18/2011,8/19/2011,2,1,753,744.31,19.6,2348.286,833.631,20,17.44,-2.56,-141.072,833.631,34.936,779.938,656.551
8/18/2011,8/19/2011,2,2,752,741.842,19.6,2348.286,822.841,20,17.47,-2.53,-139.561,822.841,34.936,769.648,648.059
8/18/2011,8/19/2011,3,1,752,748.535,19.6,2348.286,820.429,20,17.47,-2.53,-134.922,820.429,34.936,767.236,650.426
8/18/2011,8/19/2011,3,2,758,752.211,19.6,2348.286,821.188,23.21,17.48,-5.73,-127.642,821.188,34.936,762.467,653.072
8/18/2011,8/19/2011,4,1,769,761.65,19.6,2348.286,835.294,27.94,17.5,-10.44,-133.792,835.294,34.936,776.573,661.255
8/18/2011,8/19/2011,4,2,795,775.61,19.6,2344.753,877.449,32.67,17.46,-15.21,-150.552,877.449,34.936,809.228,677.566
8/18/2011,8/19/2011,5,1,838,827.122,19.6,2337.686,935.547,34,17.48,-16.52,-126.37,935.547,65.908,836.354,728.686
8/18/2011,8/19/2011,5,2,904,882.019,19.6,2332.386,999.179,34,22.94,-11.06,-140.45,999.179,63.641,902.254,780.467
8/18/2011,8/19/2011,6,1,999,972.807,19.6,2325.32,1070.763,34.08,24.09,-9.99,-126.157,1070.763,127.241,976.116,869.04
8/18/2011,8/19/2011,6,2,1076,1056.681,19.6,2318.253,1162.587,38.94,21,-17.94,-123.999,1162.587,152.816,1067.078,962.594
8/18/2011,8/19/2011,7,1,1154,1147.435,19.6,2312.27,1212.305,74.09,50.08,-24.01,-80.073,1212.305,11.579,1118.52,1058.584
8/18/2011,8/19/2011,7,2,1173,1176.176,19.6,2308.633,1257.665,70.81,41.76,-29.05,-107.315,1257.665,13.279,1173.004,1085.746
8/19/2011,8/19/2011,8,1,1155,1157.723,23.9,2362.236,1309.594,83.13,40.55,-42.58,-172.913,1309.594,7.865,1225.802,1072.597
8/19/2011,8/19/2011,8,2,1141,1133.939,23.9,2362.236,1295.836,83.24,41.47,-41.77,-169.982,1295.836,7.865,1209.043,1058.557
8/19/2011,8/19/2011,9,1,1120,1112.835,23.9,2362.236,1266.401,78.69,35.67,-43.02,-153.245,1266.401,7.865,1178.609,1044.931
8/19/2011,8/19/2011,9,2,1101,1089.188,23.9,2362.236,1244.275,73.61,35.46,-38.15,-143.567,1244.275,7.865,1155.983,1032.579
8/19/2011,8/19/2011,10,1,1083,1072.102,23.9,2362.236,1224.006,70,30.73,-39.27,-133.824,1224.006,11.304,1137.652,1023.754
8/19/2011,8/19/2011,10,2,1066,1054.538,23.9,2362.236,1205.767,63.1,29.73,-33.37,-130.748,1205.767,16.965,1124.574,1013.449
8/19/2011,8/19/2011,11,1,1058,1044.251,23.9,2362.236,1189.555,57.66,30.73,-26.93,-122.553,1189.555,19.465,1111.362,1008.272
8/19/2011,8/19/2011,11,2,1051,1038.777,23.9,2362.236,1175.919,58.37,31.73,-26.64,-111.313,1175.919,19.465,1097.726,1005.837
8/19/2011,8/19/2011,12,1,1038,1028.087,23.9,2362.236,1162.726,58.28,30.73,-27.55,-111.418,1162.726,18.465,1084.533,992.2
8/19/2011,8/19/2011,12,2,1034,1021.097,23.9,2362.236,1160.691,57.24,29.73,-27.51,-114.438,1160.691,16.965,1082.494,986.993
8/19/2011,8/19/2011,13,1,1029,1011.476,23.9,2362.236,1154.981,53.42,21,-32.42,-121.052,1154.981,15.97,1076.789,974.989
8/19/2011,8/19/2011,13,2,1026,1014.111,23.9,2362.236,1150.311,56.16,21,-35.16,-119.024,1150.311,18.705,1075.354,975.614
8/19/2011,8/19/2011,14,1,1024,1012.125,23.9,2362.236,1137.318,56.91,29.73,-27.18,-109.228,1137.318,17.605,1062.261,972.168
8/19/2011,8/19/2011,14,2,1020,1006.779,23.9,2362.236,1128.833,53.42,30.73,-22.69,-97.176,1128.833,18.517,1055.688,977.837
8/19/2011,8/19/2011,15,1,1025,1000.33,23.9,2362.236,1114.45,52.42,31.73,-20.69,-82.55,1114.45,30.74,1046.397,983.629
8/19/2011,8/19/2011,15,2,1038,1016.176,23.9,2362.236,1123.046,53.42,45.5,-7.92,-70.161,1123.046,21.715,1055.938,1005.871
8/19/2011,8/19/2011,16,1,1049,1027.623,23.9,2362.236,1148.022,53.42,34.95,-18.47,-75.065,1148.022,20.835,1079.989,1024.811
8/19/2011,8/19/2011,16,2,1063,1043.015,23.9,2362.236,1186.103,66.3,40.8,-25.5,-83.345,1186.103,12.865,1110.006,1046.908
8/19/2011,8/19/2011,17,1,1096,1056.606,23.9,2362.236,1226.866,74.54,44.97,-29.57,-118.695,1226.866,12.665,1150.573,1051.451
8/19/2011,8/19/2011,17,2,1148,1097.49,23.9,2362.236,1308.862,79.5,51.42,-28.08,-162.423,1308.862,12.645,1232.549,1090.046
8/19/2011,8/19/2011,18,1,1187,1156.135,23.9,2362.236,1349.665,80.52,55.85,-24.67,-145.98,1349.665,12.725,1273.432,1148.041
8/19/2011,8/19/2011,18,2,1176,1177.303,23.9,2362.236,1356.903,56.79,56.79,0,-128.472,1356.903,15.104,1280.74,1173.602
8/19/2011,8/19/2011,19,1,1142,1154.679,23.9,2362.236,1346.283,57.9,53.42,-4.48,-139.401,1346.283,16.104,1270.021,1151.7
8/19/2011,8/19/2011,19,2,1123,1132.638,23.9,2362.236,1285.563,57.93,53.99,-3.94,-102.276,1285.563,17.104,1209.291,1127.94
8/19/2011,8/19/2011,20,1,1092,1105.015,23.9,2256.736,1248.414,65.27,54.6,-10.67,-92.673,1248.414,17.604,1172.211,1100.077
8/19/2011,8/19/2011,20,2,1059,1076.223,23.9,2256.736,1205.419,63.84,62.89,-0.95,-78.515,1205.419,20.104,1129.187,1071.205
8/19/2011,8/19/2011,21,1,1015,1045.217,23.9,2256.736,1161.666,58.91,58.91,0,-60.769,1161.666,23.604,1085.364,1044.413
8/19/2011,8/19/2011,21,2,971,1008.366,23.9,2260.373,1120.351,51.42,46.78,-4.64,-63.897,1120.351,20.675,1048.108,1004.96
8/19/2011,8/19/2011,22,1,926,963.124,23.9,2264.01,1109.444,34,20.5,-13.5,-107.315,1109.444,93.748,1043.343,956.487
8/19/2011,8/19/2011,22,2,881,921.808,23.9,2275.293,1063.936,35.15,20.5,-14.65,-97.763,1063.936,75.796,991.464,913.66
8/19/2011,8/19/2011,23,1,843,877.749,23.9,2282.36,1019.785,35.15,29.67,-5.48,-86.55,1019.785,67.336,934.344,867.065
8/19/2011,8/19/2011,23,2,809,829.049,23.9,2289.426,966.773,40.53,29.67,-10.86,-82.815,966.773,69.336,881.332,816.976
8/19/2011,8/20/2011,0,1,794,794.752,23.9,2292.96,922.038,40.96,29.73,-11.23,-68.323,922.038,71.336,833.597,783.786
8/19/2011,8/20/2011,0,2,772,771.5,23.9,2296.493,891.393,41.48,29.73,-11.75,-60.575,891.393,72.336,802.952,760.709
8/19/2011,8/20/2011,1,1,756,751.561,23.9,2296.493,878.982,35.9,25,-10.9,-68.524,878.982,73.336,790.541,739.877
8/19/2011,8/20/2011,1,2,746,735.59,23.9,2298.259,877.279,35.9,18.1,-17.8,-84.677,877.279,72.836,788.838,721.745
8/19/2011,8/20/2011,2,1,740,730.029,23.9,2300.026,867.3,35.51,18.7,-16.81,-83.974,867.3,72.836,778.855,712.322
8/19/2011,8/20/2011,2,2,738,725.04,23.9,2300.026,852.843,34,17.3,-16.7,-92.735,852.843,62.143,775.595,700.356
8/19/2011,8/20/2011,3,1,735,716.653,23.9,2300.026,847.867,34,17.3,-16.7,-104.364,847.867,62.143,771.119,684.326
8/19/2011,8/20/2011,3,2,736,715.35,23.9,2300.026,849.47,34,17.3,-16.7,-118.022,849.47,62.143,773.222,672.838
8/19/2011,8/20/2011,4,1,741,714.334,23.9,2300.026,856.96,34,17.32,-16.68,-133.624,856.96,62.143,780.712,664.605
8/19/2011,8/20/2011,4,2,754,730.523,23.9,2296.493,866.565,29.73,17.37,-12.36,-141.926,866.565,35.536,801.765,678.096
8/19/2011,8/20/2011,5,1,774,748.404,23.9,2289.426,883.111,23.81,17.42,-6.39,-155.219,883.111,34.936,830.29,693.657
8/19/2011,8/20/2011,5,2,801,767.644,23.9,2284.126,913.755,23.88,17.35,-6.53,-163.08,913.755,34.936,858.431,713.749
8/19/2011,8/20/2011,6,1,844,807.074,23.9,2277.06,941.671,27.1,17.3,-9.8,-158.451,941.671,36.72,891.362,751.728
8/19/2011,8/20/2011,6,2,878,830.231,23.9,2269.993,983.447,18.7,17.3,-1.4,-200.05,983.447,55.396,956.033,774.142
8/19/2011,8/20/2011,7,1,925,869.229,23.9,2264.01,990.804,51.42,19.3,-32.12,-104.808,990.804,14.721,896.859,810.399
8/19/2011,8/20/2011,7,2,959,909.373,23.9,2260.373,1039.274,52.42,24.55,-27.87,-119.637,1039.274,12.121,953.327,851.953
8/20/2011,8/20/2011,8,1,980,934.736,23.5,2168.379,1176.726,54,31.73,-22.27,-201.247,1176.726,58.511,1068.386,885.756
8/20/2011,8/20/2011,8,2,990,940.134,23.5,2168.379,1192.428,54,31.73,-22.27,-186.918,1192.428,73.471,1067.088,899.138
8/20/2011,8/20/2011,9,1,985,945.563,23.5,2168.379,1191.186,54,36.21,-17.79,-159.167,1191.186,73.581,1063.346,923.727
8/20/2011,8/20/2011,9,2,974,936.464,23.5,2168.379,1174.36,54,30.73,-23.27,-170.589,1174.36,34.211,1076.52,925.184
8/20/2011,8/20/2011,10,1,963,932.477,23.5,2168.379,1151.035,53.63,29.8,-23.83,-167.242,1151.035,21.069,1065.837,917.613
8/20/2011,8/20/2011,10,2,947,923.645,23.5,2168.379,1127.444,46.21,24.55,-21.66,-167.453,1127.444,9.211,1039.87,891.068
8/20/2011,8/20/2011,11,1,935,912.622,23.5,2168.379,1107.099,46.21,24.55,-21.66,-159.791,1107.099,9.211,1020.02,878.383
8/20/2011,8/20/2011,11,2,923,910.373,23.5,2168.379,1087.379,46.21,24.55,-21.66,-141.759,1087.379,9.211,1001.731,878.728
8/20/2011,8/20/2011,12,1,917,898.712,23.5,2168.379,1069.425,45.21,21,-24.21,-138.387,1069.425,9.211,985.216,865.681
8/20/2011,8/20/2011,12,2,905,890.068,23.5,2168.379,1066.91,45.21,21,-24.21,-150.737,1066.91,9.211,985.239,852.973
8/20/2011,8/20/2011,13,1,899,884.261,23.5,2168.379,1060.505,45,19.7,-25.3,-147.862,1060.505,10.186,976.321,846.995
8/20/2011,8/20/2011,13,2,893,875.408,23.5,2168.379,1065.261,46.21,18.7,-27.51,-164.712,1065.261,18.701,985.599,839.025
8/20/2011,8/20/2011,14,1,893,876.534,23.5,2168.379,1063.233,46.21,18.1,-28.11,-168.042,1063.233,18.671,985.599,835.755
8/20/2011,8/20/2011,14,2,893,880.082,23.5,2168.379,1006.319,34.58,17.99,-16.59,-126.233,1006.319,40.64,939.68,832.422
8/20/2011,8/20/2011,15,1,903,889.158,23.5,2168.379,904.708,47.7,44.21,-3.49,-73.69,904.708,98.621,899.283,845.051
8/20/2011,8/20/2011,15,2,920,897.967,23.5,2168.379,946.791,34.58,31.73,-2.85,-74.349,946.791,62.378,910.102,855.559
8/20/2011,8/20/2011,16,1,941,912.467,23.5,2168.379,997.742,40.17,40.17,0,-60.636,997.742,25.699,921.839,881.249
8/20/2011,8/20/2011,16,2,966,933.178,23.5,2168.379,1004.555,44.21,46.21,2,-34.295,1004.555,22.386,932.571,918.396
8/20/2011,8/20/2011,17,1,1007,964.4,23.5,2168.379,1040.754,45.21,52.47,7.26,-29.898,1040.754,18.311,965.013,955.12
8/20/2011,8/20/2011,17,2,1077,1007.754,23.5,2168.379,1069.406,46.21,71.86,25.65,-8.744,1069.406,18.221,989.706,1001.113
8/20/2011,8/20/2011,18,1,1122,1075.695,23.5,2168.379,1099.212,51.28,86.61,35.33,27.497,1099.212,24.475,1023.159,1070.908
8/20/2011,8/20/2011,18,2,1108,1088.835,23.5,2168.379,1160.982,54,75.12,21.12,6.62,1160.982,58.481,1057.672,1084.226
8/20/2011,8/20/2011,19,1,1075,1066.795,23.5,2168.379,1187.388,54,59.84,5.84,-12.007,1187.388,88.571,1055.583,1063.117
8/20/2011,8/20/2011,19,2,1053,1031.623,23.5,2168.379,1194.537,54,47.69,-6.31,-52.331,1194.537,88.551,1064.232,1031.07
8/20/2011,8/20/2011,20,1,1026,1013.221,23.5,2168.379,1187.782,54,47.69,-6.31,-89.539,1187.782,58.571,1087.977,1017.187
8/20/2011,8/20/2011,20,2,998,988.36,23.5,2168.379,1167.582,52.33,43.58,-8.75,-112.694,1167.582,29.466,1091.714,997.621
8/20/2011,8/20/2011,21,1,965,959.819,23.5,2168.379,1138.435,52.36,35.23,-17.13,-109.85,1138.435,30.966,1062.557,971.329
8/20/2011,8/20/2011,21,2,928,932.539,23.5,2172.016,1107.257,46.21,32.4,-13.81,-99.789,1107.257,23.541,1021.259,940.65
8/20/2011,8/20/2011,22,1,889,897.636,23.5,2175.653,1032.113,29.73,23.9,-5.83,-131.065,1032.113,63.533,1017.154,905.657
8/20/2011,8/20/2011,22,2,853,864.232,23.5,2186.936,996.848,31.73,23.94,-7.79,-105.74,996.848,62.213,958.837,872.446
8/20/2011,8/20/2011,23,1,823,827.73,23.5,2194.003,964.327,29.73,24.53,-5.2,-108.75,964.327,26.403,922.705,833.038
8/20/2011,8/20/2011,23,2,794,798.355,23.5,2201.069,918.393,28.99,23.35,-5.64,-97.392,918.393,25.078,881.092,802.237
8/20/2011,8/21/2011,0,1,767,774.072,23.5,2204.603,879.26,29.7,17.3,-12.4,-81.576,879.26,26.078,839.963,776.276
8/20/2011,8/21/2011,0,2,747,754.255,23.5,2208.136,848.517,29.73,17.3,-12.43,-74.472,848.517,33.656,802.642,745.854
8/20/2011,8/21/2011,1,1,732,737.91,23.5,2208.136,830.363,25,17.32,-7.68,-91.255,830.363,18.656,791.06,717.342
8/20/2011,8/21/2011,1,2,721,736.298,23.5,2209.902,820.233,25,17.36,-7.64,-98.115,820.233,18.656,780.93,700.315
8/20/2011,8/21/2011,2,1,716,728.836,23.5,2211.669,798.387,18.7,17.32,-1.38,-107.295,798.387,19.078,760.083,670.432
8/20/2011,8/21/2011,2,2,714,724.792,23.5,2211.669,782.228,18,17.3,-0.7,-118.269,782.228,18.578,753.43,652.73
8/20/2011,8/21/2011,3,1,711,721.502,23.5,2211.669,775.511,18,17.3,-0.7,-121.15,775.511,18.578,746.713,642.929
8/20/2011,8/21/2011,3,2,712,723.531,23.5,2211.669,776.151,18,17.3,-0.7,-130.738,776.151,19.078,747.853,634.521
8/20/2011,8/21/2011,4,1,716,725.487,23.5,2211.669,784.495,18,17.3,-0.7,-139.196,784.495,18.578,755.697,633.957
8/20/2011,8/21/2011,4,2,726,729.054,23.5,2208.136,794.784,18,17.32,-0.68,-144.537,794.784,18.578,765.986,639.001
8/20/2011,8/21/2011,5,1,738,734.323,23.5,2201.069,809.675,18,17.35,-0.65,-93.651,809.675,17.578,779.877,704.961
8/20/2011,8/21/2011,5,2,754,750.299,23.5,2195.769,827.261,18.1,17.35,-0.75,-60.632,827.261,17.078,796.956,755.023
8/20/2011,8/21/2011,6,1,783,750.318,23.5,2188.703,852.164,22.99,22.99,0,-81.019,852.164,14.078,823.331,760.8
8/20/2011,8/21/2011,6,2,803,758.426,23.5,2181.636,884.24,28.56,18.7,-9.86,-98.514,884.24,19.844,854.379,774.657
8/20/2011,8/21/2011,7,1,835,779.91,23.5,2175.653,924.226,32.24,17.99,-14.25,-99.566,924.226,51.296,874.877,793.908
8/20/2011,8/21/2011,7,2,859,808.906,23.5,2172.016,984.841,39.71,21,-18.71,-116.04,984.841,74.829,920.831,823.218
8/21/2011,8/21/2011,8,1,862,835.449,26.3,2168.383,1080.424,39.7,26.12,-13.58,-152.065,1080.424,25.745,993.79,860.072
8/21/2011,8/21/2011,8,2,870,850.584,26.3,2168.383,1097.475,39.7,28.12,-11.58,-152.815,1097.475,36.568,1009.746,875.879
8/21/2011,8/21/2011,9,1,871,865.864,26.3,2168.383,1070.887,39.7,39,-0.7,-109.194,1070.887,36.458,982.629,893.202
8/21/2011,8/21/2011,9,2,868,863.175,26.3,2168.383,1072.508,39.7,39,-0.7,-111.269,1072.508,34.43,984.84,892.861
8/21/2011,8/21/2011,10,1,865,851.594,26.3,2168.383,1072.259,39.7,38,-1.7,-129.34,1072.259,33.44,985.681,875.425
8/21/2011,8/21/2011,10,2,859,844.619,26.3,2168.383,1057.712,39.7,37,-2.7,-124.504,1057.712,47.209,972.204,866.781
8/21/2011,8/21/2011,11,1,855,849.479,26.3,2168.383,1067.956,39.7,38,-1.7,-124.731,1067.956,43.144,983.409,878
8/21/2011,8/21/2011,11,2,853,848.894,26.3,2168.383,1066.846,39.7,38,-1.7,-124.882,1066.846,44.153,982.789,877.157
8/21/2011,8/21/2011,12,1,854,855.803,26.3,2168.383,1071.246,39.7,39,-0.7,-123.576,1071.246,38.051,988.669,884.923
8/21/2011,8/21/2011,12,2,846,868.429,26.3,2168.383,1065.137,39.7,39.7,0,-104.602,1065.137,43.653,983.09,898.735
8/21/2011,8/21/2011,13,1,841,867.324,26.3,2168.383,1077.631,39.7,39.7,0,-110.823,1077.631,38.051,996.125,905.18
8/21/2011,8/21/2011,13,2,841,864.782,26.3,2168.383,1060.709,39.7,39.7,0,-96.947,1060.709,33.379,980.213,903.401
8/21/2011,8/21/2011,14,1,846,867.181,26.3,2168.383,1061.404,39.7,39.7,0,-93.991,1061.404,32.859,980.908,907.146
8/21/2011,8/21/2011,14,2,852,872.002,26.3,2168.383,1052.147,39.7,39.7,0,-71.794,1052.147,42.003,971.631,920.53
8/21/2011,8/21/2011,15,1,867,895.049,26.3,2168.383,1055.247,39.7,39.7,0,-65.28,1055.247,38.985,974.732,930.292
8/21/2011,8/21/2011,15,2,887,916.805,26.3,2168.383,1075.598,39.7,39.7,0,-65.402,1075.598,39.042,995.102,950.443
8/21/2011,8/21/2011,16,1,910,942.343,26.3,2168.383,1094.453,39.7,47.7,8,-57.284,1094.453,27.828,1013.377,977.071
8/21/2011,8/21/2011,16,2,940,974.279,26.3,2168.383,1108.68,39.82,52.47,12.65,-44.139,1108.68,29.926,1027.594,1004.218
8/21/2011,8/21/2011,17,1,990,1022.341,26.3,2168.383,1128.428,46.73,83.13,36.4,-8.878,1128.428,27.466,1049.223,1062.105
8/21/2011,8/21/2011,17,2,1065,1068.053,26.3,2168.383,1155.086,52.47,81.23,28.76,12.898,1155.086,28.374,1076.8,1112.217
8/21/2011,8/21/2011,18,1,1121,1097.309,26.3,2168.383,1161.916,52.52,84.3,31.78,35.986,1161.916,30.069,1084.28,1142.691
8/21/2011,8/21/2011,18,2,1113,1088.607,26.3,2168.383,1212.572,54,81.27,27.27,16.631,1212.572,88.684,1077.49,1115.592
8/21/2011,8/21/2011,19,1,1085,1066.606,26.3,2168.383,1197.457,54,63.42,9.42,4.88,1197.457,88.694,1063.875,1089.08
8/21/2011,8/21/2011,19,2,1065,1039.759,26.3,2168.383,1220.521,54,64.77,10.77,-60.524,1220.521,73.724,1103.439,1062.732
8/21/2011,8/21/2011,20,1,1040,993.067,26.3,2168.383,1178.614,54,49.94,-4.06,-80.091,1178.614,73.744,1062.032,1000.43
8/21/2011,8/21/2011,20,2,1006,949.018,26.3,2168.383,1186.409,53,29.59,-23.41,-188.932,1186.409,35.569,1108.952,937.857
8/21/2011,8/21/2011,21,1,964,913.433,26.3,2168.383,1141.271,52.66,29.48,-23.18,-192.674,1141.271,32.466,1063.854,889.265
8/21/2011,8/21/2011,21,2,915,874.662,26.3,2172.02,1081.21,46.29,28.12,-18.17,-164.37,1081.21,42.999,1003.334,857.339
8/21/2011,8/21/2011,22,1,866,844.01,26.3,2175.657,1034.512,32,17.39,-14.61,-227.604,1034.512,63.296,1013.507,803.88
8/21/2011,8/21/2011,22,2,821,802.588,26.3,2186.94,1010.032,35,17.4,-17.6,-215.614,1010.032,56.406,958.385,760.851
8/21/2011,8/21/2011,23,1,788,771.088,26.3,2194.007,954.797,34.8,17.4,-17.4,-204.534,954.797,51.278,906.81,719.831
8/21/2011,8/21/2011,23,2,763,739.643,26.3,2201.073,926.685,29.06,17.44,-11.62,-221.99,926.685,51.778,879.194,674.829
8/21/2011,8/22/2011,0,1,735,719.217,26.3,2204.607,888.801,25,17.46,-7.54,-222.586,888.801,17.151,858.389,653.731
8/21/2011,8/22/2011,0,2,722,704.872,26.3,2208.14,866.91,25,17.3,-7.7,-204.49,866.91,17.151,828.57,641.962
8/21/2011,8/22/2011,1,1,714,689.479,26.3,2208.14,859.252,25,17.31,-7.69,-209.701,859.252,17.151,821.412,629.527
8/21/2011,8/22/2011,1,2,708,681.368,26.3,2209.906,851.573,25,17.3,-7.7,-210.659,851.573,17.151,813.733,620.556
8/21/2011,8/22/2011,2,1,708,676.652,26.3,2211.673,846.078,23.75,17.3,-6.45,-214.5,846.078,16.078,810.315,613.253
8/21/2011,8/22/2011,2,2,711,673.07,26.3,2211.673,838.024,24.13,17.3,-6.83,-207.228,838.024,15.578,802.261,612.504
8/21/2011,8/22/2011,3,1,711,681.474,26.3,2211.673,843.222,25,17.3,-7.7,-200.249,843.222,17.151,805.886,623.377
8/21/2011,8/22/2011,3,2,718,682.088,26.3,2211.673,842.549,26.12,17.31,-8.81,-203.122,842.549,32.151,799.65,613.759
8/21/2011,8/22/2011,4,1,731,685.625,26.3,2211.673,853.065,26.12,17.3,-8.82,-207.958,853.065,32.151,809.666,619.276
8/21/2011,8/22/2011,4,2,759,700.727,26.3,2208.14,869.253,27.12,17.31,-9.81,-217.404,869.253,32.151,834.79,635.301
8/21/2011,8/22/2011,5,1,803,740.106,26.3,2201.073,901.808,27.12,17.32,-9.8,-205.083,901.808,32.151,866.345,679.216
8/21/2011,8/22/2011,5,2,869,780.762,26.3,2195.773,940.029,28.52,17.46,-11.06,-214.136,940.029,41.778,909.167,712.588
8/21/2011,8/22/2011,6,1,964,853.757,26.3,2188.707,1036.275,35,19.97,-15.03,-197.219,1036.275,109.768,969.054,790.67
8/21/2011,8/22/2011,6,2,1040,932.145,26.3,2181.64,1094.043,35,26.81,-8.19,-198.495,1094.043,129.1,1045.029,866.033
