,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/23/2011,6/23/2011,8,1,1166,1177.782,21.3,2130.336,1276.179,61.13,43.55,-17.58,-104.211,1276.179,62.301,1233.35,1150.049
6/23/2011,6/23/2011,8,2,1155,1172.895,21.3,2130.336,1279.235,55.58,44.28,-11.3,-121.984,1279.235,62.401,1247.434,1146.728
6/23/2011,6/23/2011,9,1,1136,1168.169,21.3,2130.336,1261.345,50.08,44.93,-5.15,-105.183,1261.345,62.301,1229.544,1145.693
6/23/2011,6/23/2011,9,2,1120,1152.406,21.3,2130.336,1232.009,50,43.49,-6.51,-102.416,1232.009,46.3,1216.209,1134.775
6/23/2011,6/23/2011,10,1,1100,1138.333,21.3,2130.336,1208.589,50,43.98,-6.02,-122.462,1208.589,13.3,1225.789,1123.987
6/23/2011,6/23/2011,10,2,1087,1123.483,21.3,2130.336,1189.483,45.78,43.92,-1.86,-121.648,1189.483,9.3,1207.682,1106.44
6/23/2011,6/23/2011,11,1,1078,1110.299,21.3,2130.336,1174.194,45.78,43.28,-2.5,-116.112,1174.194,10.3,1192.41,1096.53
6/23/2011,6/23/2011,11,2,1073,1104.439,21.3,2130.336,1165.878,45.78,42.02,-3.76,-115.944,1165.878,10.8,1184.094,1088.174
6/23/2011,6/23/2011,12,1,1060,1097.276,21.3,2130.336,1156.863,45.78,41.95,-3.83,-121.67,1156.863,9.3,1175.079,1073.229
6/23/2011,6/23/2011,12,2,1057,1099.634,21.3,2130.336,1152.044,50,41.95,-8.05,-118.829,1152.044,9.8,1168.159,1069.112
6/23/2011,6/23/2011,13,1,1058,1106.732,21.3,2130.336,1141.72,44.07,41.95,-2.12,-96.475,1141.72,28.502,1159.96,1083.764
6/23/2011,6/23/2011,13,2,1062,1107.023,21.3,2130.336,1132.261,44.07,44.01,-0.06,-87.877,1132.261,12.134,1150.501,1083.375
6/23/2011,6/23/2011,14,1,1062,1101.555,21.3,2130.336,1122.147,44.07,57.52,13.45,-9.549,1122.147,12.134,1140.387,1152.711
6/23/2011,6/23/2011,14,2,1063,1108.666,21.3,2130.336,1116.458,44.07,62.49,18.42,29.613,1116.458,12.554,1134.698,1186.198
6/23/2011,6/23/2011,15,1,1076,1118.692,21.3,2130.336,1112.32,44.6,63.62,19.02,43.176,1112.32,12.554,1130.56,1195.766
6/23/2011,6/23/2011,15,2,1094,1131.69,21.3,2130.336,1117.476,44.6,70.12,25.52,54.174,1117.476,12.554,1135.716,1212.382
6/23/2011,6/23/2011,16,1,1114,1146.964,21.3,2130.336,1133.902,49.8,83.87,34.07,64.031,1133.902,24.507,1152.142,1238.232
6/23/2011,6/23/2011,16,2,1148,1163.234,21.3,2130.336,1167.748,50,80.21,30.21,54.015,1167.748,28.9,1172.885,1249.396
6/23/2011,6/23/2011,17,1,1225,1213.722,21.3,2130.336,1207.111,50,80.46,30.46,91.408,1207.111,58.9,1184.748,1299.426
6/23/2011,6/23/2011,17,2,1286,1297.512,21.3,2130.336,1198.586,57.49,101.14,43.65,142.912,1198.586,28.9,1217.737,1385.685
6/23/2011,6/23/2011,18,1,1286,1318.142,21.3,2130.336,1228.053,62.24,101.09,38.85,127.156,1228.053,32.031,1246.11,1398.667
6/23/2011,6/23/2011,18,2,1271,1297.515,21.3,2130.336,1239.909,63.38,94.64,31.26,83.018,1239.909,44.631,1257.382,1364.861
6/23/2011,6/23/2011,19,1,1236,1270.899,21.3,2130.336,1229.177,62.49,90.79,28.3,41.874,1229.177,43.76,1249.628,1315.178
6/23/2011,6/23/2011,19,2,1210,1243.851,21.3,2130.336,1253.168,52.89,63.88,10.99,37.04,1253.168,76.931,1223.367,1283.778
6/23/2011,6/23/2011,20,1,1175,1208.653,21.3,2130.336,1217.831,50,55.72,5.72,15.612,1217.831,73.9,1191.539,1229.239
6/23/2011,6/23/2011,20,2,1130,1168.391,21.3,2130.336,1177.063,49.67,49.67,0,-52.155,1177.063,30.891,1195.13,1164.385
6/23/2011,6/23/2011,21,1,1070,1118.185,21.3,2130.336,1131.491,44.8,41.32,-3.48,-59.357,1131.491,29.288,1149.559,1110.824
6/23/2011,6/23/2011,21,2,1012,1060.185,21.3,2133.973,1076.871,41.07,41.07,0,-61.525,1076.871,53.592,1094.938,1053.332
6/23/2011,6/23/2011,22,1,950,994.981,21.3,2137.61,1010.113,35.69,35.69,0,-7.405,1010.113,89.115,971.784,984.333
6/23/2011,6/23/2011,22,2,898,938.661,21.3,2148.893,948.054,30.34,36.33,5.99,-24.261,948.054,74.721,923.576,918.737
6/23/2011,6/23/2011,23,1,853,890.571,21.3,2155.96,896.144,29.72,50.48,20.76,-6.676,896.144,33.7,856.073,868.808
6/23/2011,6/23/2011,23,2,818,853.514,21.3,2163.026,848.723,28.2,52.17,23.97,17.556,848.723,28.47,802.8,839.827
6/23/2011,6/24/2011,0,1,781,822.503,21.3,2166.56,809.314,28.2,52.38,24.18,25.141,809.314,28.47,764.891,809.181
6/23/2011,6/24/2011,0,2,764,806.903,21.3,2170.093,785.175,28.2,44.98,16.78,27.283,785.175,28.47,741.752,788.36
6/23/2011,6/24/2011,1,1,754,797.725,21.3,2170.093,777.676,27.5,38.32,10.82,28.363,777.676,32.7,740.253,788.308
6/23/2011,6/24/2011,1,2,748,785.83,21.3,2171.859,762.587,27.5,34.63,7.13,38.339,762.587,32.7,725.664,783.368
6/23/2011,6/24/2011,2,1,745,774.706,21.3,2173.626,748.886,27.38,45.16,17.78,27.922,748.886,47.9,729.192,776.104
6/23/2011,6/24/2011,2,2,744,767.828,21.3,2173.626,745.284,27.43,42.58,15.15,25.13,745.284,47.4,723.59,767.583
6/23/2011,6/24/2011,3,1,743,771.831,21.3,2173.626,745.284,27.4,33.92,6.52,22.259,745.284,47.4,724.948,766.089
6/23/2011,6/24/2011,3,2,748,776.135,21.3,2173.626,745.284,27.35,32.92,5.57,18.953,745.284,47.4,725.59,763.359
6/23/2011,6/24/2011,4,1,760,783.766,21.3,2173.626,754.587,27.4,32.92,5.52,14.067,754.587,47.9,734.64,767.488
6/23/2011,6/24/2011,4,2,781,792.62,21.3,2170.093,768.663,27.5,39.04,11.54,16.499,768.663,44.647,742.75,778.086
6/23/2011,6/24/2011,5,1,824,839.239,21.3,2163.026,799.568,27.5,49.39,21.89,33.479,799.568,44.644,769.279,822.164
6/23/2011,6/24/2011,5,2,884,885.573,21.3,2157.726,850.736,30.52,55.21,24.69,35.587,850.736,58.044,817.599,872.764
6/23/2011,6/24/2011,6,1,977,953.533,21.3,2150.66,924.486,36.88,55.21,18.33,51.952,924.486,71.478,863.269,935.136
6/23/2011,6/24/2011,6,2,1062,1039.081,21.3,2143.593,1018.626,42.86,55.21,12.35,44.444,1018.626,91.939,949.709,1015.102
6/23/2011,6/24/2011,7,1,1129,1130.787,21.3,2137.61,1114.956,47.5,61.56,14.06,-26.842,1114.956,34.256,1113.875,1109.196
6/23/2011,6/24/2011,7,2,1150,1168.419,21.3,2133.973,1173.966,47.5,77.02,29.52,-65.299,1173.966,5.268,1182.921,1138.987
6/24/2011,6/24/2011,8,1,1151,1164.596,22.6,2212.107,1184.378,67.89,57.16,-10.73,-79.047,1184.378,45.926,1198.291,1139.552
6/24/2011,6/24/2011,8,2,1146,1153.706,22.6,2212.107,1192.69,62.78,54.21,-8.57,-107.331,1192.69,42.926,1210.156,1122.805
6/24/2011,6/24/2011,9,1,1135,1147.26,22.6,2212.107,1187.877,57.34,50.37,-6.97,-113.213,1187.877,30.726,1206.827,1113.593
6/24/2011,6/24/2011,9,2,1124,1127.4,22.6,2212.107,1176.502,56.1,44.38,-11.72,-109.37,1176.502,20.166,1195.424,1106.07
6/24/2011,6/24/2011,10,1,1108,1106.971,22.6,2212.107,1165.914,50.13,44.22,-5.91,-118.502,1165.914,11.926,1184.855,1086.445
6/24/2011,6/24/2011,10,2,1099,1099.873,22.6,2212.107,1156.295,44.3,42.96,-1.34,-116.25,1156.295,7.323,1174.629,1078.332
6/24/2011,6/24/2011,11,1,1096,1097.223,22.6,2212.107,1149.457,45.78,42.96,-2.82,-125.351,1149.457,7.8,1167.828,1062.027
6/24/2011,6/24/2011,11,2,1092,1097.253,22.6,2212.107,1147.56,45.78,42.96,-2.82,-137.397,1147.56,7.8,1165.931,1047.96
6/24/2011,6/24/2011,12,1,1078,1094.002,22.6,2212.107,1144.298,45.78,41.87,-3.91,-143.435,1144.298,8.3,1162.669,1038.672
6/24/2011,6/24/2011,12,2,1066,1090.737,22.6,2212.107,1138.077,45.78,41.75,-4.03,-145.835,1138.077,8.3,1156.448,1030.085
6/24/2011,6/24/2011,13,1,1063,1083.843,22.6,2212.107,1125.817,54.21,42.29,-11.92,-139.176,1125.817,8.3,1143.224,1023.564
6/24/2011,6/24/2011,13,2,1063,1084.516,22.6,2212.107,1114.423,43.31,33.92,-9.39,-130.298,1114.423,28.127,1132.809,1022.085
6/24/2011,6/24/2011,14,1,1059,1087.582,22.6,2212.107,1101.032,43.91,42.96,-0.95,-118.961,1101.032,11.759,1119.418,1020.037
6/24/2011,6/24/2011,14,2,1056,1091.714,22.6,2212.107,1092.316,42.96,42.96,0,-102.077,1092.316,11.759,1110.702,1028.204
6/24/2011,6/24/2011,15,1,1061,1094.74,22.6,2212.107,1084.242,43.35,43.35,0,-89.446,1084.242,11.859,1102.628,1032.769
6/24/2011,6/24/2011,15,2,1080,1113.542,22.6,2212.107,1091.329,43.35,43.35,0,-75.253,1091.329,12.859,1109.715,1054.205
6/24/2011,6/24/2011,16,1,1100,1133.333,22.6,2212.107,1114.227,51.29,51.29,0,-76.533,1114.227,10.931,1132.571,1075.707
6/24/2011,6/24/2011,16,2,1130,1153.103,22.6,2212.107,1153.144,56,56,0,-89.828,1153.144,24.365,1170.903,1100.633
6/24/2011,6/24/2011,17,1,1195,1202.234,22.6,2212.107,1188.334,60.05,60.05,0,-78.777,1188.334,47.665,1204.467,1145.598
6/24/2011,6/24/2011,17,2,1238,1252.166,22.6,2212.107,1230.582,65.19,65.19,0,-71.836,1230.582,48.665,1248.739,1197.471
6/24/2011,6/24/2011,18,1,1228,1248.365,22.6,2212.107,1246.582,62.22,62.22,0,-90.254,1246.582,52.665,1264.739,1195.129
6/24/2011,6/24/2011,18,2,1204,1225.907,22.6,2212.107,1248.291,62.08,57.52,-4.56,-120.084,1248.291,55.665,1266.448,1166.99
6/24/2011,6/24/2011,19,1,1165,1192.156,22.6,2212.107,1231.391,57.29,51.96,-5.33,-139.275,1231.391,46.965,1250.373,1131.107
6/24/2011,6/24/2011,19,2,1139,1155.376,22.6,2212.107,1188.769,53.76,41.83,-11.93,-142.229,1188.769,27.265,1217.828,1095.24
6/24/2011,6/24/2011,20,1,1105,1121.395,22.6,2212.107,1148.227,45.78,44.45,-1.33,-114.873,1148.227,28.9,1167.205,1071.931
6/24/2011,6/24/2011,20,2,1070,1092.541,22.6,2212.107,1112.98,43.24,43.24,0,-106.866,1112.98,27.122,1131.164,1043.605
6/24/2011,6/24/2011,21,1,1031,1061.642,22.6,2212.107,1082.295,47.95,45.78,-2.17,-85.681,1082.295,58.61,1100.478,1034.075
6/24/2011,6/24/2011,21,2,990,1023.913,22.6,2215.744,1046.524,54.15,50.41,-3.74,-102.637,1046.524,36.058,1064.671,980.919
6/24/2011,6/24/2011,22,1,943,974.078,22.6,2219.381,1091.457,48.73,29.95,-18.78,-168.699,1091.457,91.105,1077.98,927.785
6/24/2011,6/24/2011,22,2,899,924.604,22.6,2230.664,1039.794,52.68,33.92,-18.76,-166.881,1039.794,60.65,1031.777,883.912
6/24/2011,6/24/2011,23,1,857,877.591,22.6,2237.731,988.085,54.21,33.4,-20.81,-183.747,988.085,40.091,979.178,814.159
6/24/2011,6/24/2011,23,2,819,846.003,22.6,2244.797,936.573,42.69,31.82,-10.87,-132.625,936.573,40.091,904.885,791.12
6/24/2011,6/25/2011,0,1,811,814.127,22.6,2248.331,885.634,32.92,24.55,-8.37,-143.773,885.634,40.091,866.602,741.492
6/24/2011,6/25/2011,0,2,789,784.345,22.6,2251.864,851.05,32.34,24.4,-7.94,-108.375,851.05,40.091,827.257,737.803
6/24/2011,6/25/2011,1,1,773,763.992,22.6,2251.864,840.164,31.92,18.22,-13.7,-112.121,840.164,40.091,818.512,725.036
6/24/2011,6/25/2011,1,2,762,750.022,22.6,2253.63,828.403,31.92,18.26,-13.66,-109.704,828.403,40.091,807.251,716.061
6/24/2011,6/25/2011,2,1,758,745.592,22.6,2255.397,816.924,31.19,18.21,-12.98,-96.897,816.924,45.4,793.86,715.527
6/24/2011,6/25/2011,2,2,753,739.216,22.6,2255.397,809.32,31.44,18.21,-13.23,-109.348,809.32,44.4,786.256,695.18
6/24/2011,6/25/2011,3,1,749,739.15,22.6,2255.397,809.051,31.6,18.21,-13.39,-114.488,809.051,44.4,785.244,689.103
6/24/2011,6/25/2011,3,2,750,735.574,22.6,2255.397,811.421,30.4,18.19,-12.21,-128.247,811.421,43.4,788.614,678.545
6/24/2011,6/25/2011,4,1,756,737.131,22.6,2255.397,816.914,31.6,18.19,-13.41,-133.039,816.914,43.9,793.607,678.906
6/24/2011,6/25/2011,4,2,769,743.226,22.6,2251.864,821.446,31.92,18.19,-13.73,-131.222,821.446,40.091,801.73,689.065
6/24/2011,6/25/2011,5,1,785,757.07,22.6,2244.797,833.073,31.92,18.2,-13.72,-125.023,833.073,40.091,811.857,705.626
6/24/2011,6/25/2011,5,2,808,771.38,22.6,2239.497,853.76,31.92,24.72,-7.2,-111.044,853.76,45.205,831.635,739.698
6/24/2011,6/25/2011,6,1,846,802.739,22.6,2232.431,877.938,31.92,24.75,-7.17,-101.82,877.938,56.498,858.106,775.718
6/24/2011,6/25/2011,6,2,890,835.176,22.6,2225.364,927.393,31.72,24.04,-7.68,-115.764,927.393,71.845,908.763,812.243
6/24/2011,6/25/2011,7,1,934,883.918,22.6,2219.381,892.802,48.5,48.42,-0.08,-46.542,892.802,34.717,896.222,869.178
6/24/2011,6/25/2011,7,2,980,926.147,22.6,2215.744,947.044,44.16,44.16,0,-54.95,947.044,39.526,953.274,917.951
6/25/2011,6/25/2011,8,1,1008,966.879,19.2,2306.628,1040.55,54,43.52,-10.48,-73.541,1040.55,58.1,1021.469,968.178
6/25/2011,6/25/2011,8,2,1027,965.37,19.2,2306.628,1065.868,50.16,44.34,-5.82,-112.586,1065.868,30.369,1061.334,968.702
6/25/2011,6/25/2011,9,1,1025,968.848,19.2,2306.628,1069.818,54,41.69,-12.31,-113.083,1069.818,31.1,1064.553,971.417
6/25/2011,6/25/2011,9,2,1013,973.736,19.2,2306.628,1059.621,54,41.69,-12.31,-96.942,1059.621,32.1,1053.356,976.44
6/25/2011,6/25/2011,10,1,999,960.994,19.2,2306.628,1046.269,54,41.69,-12.31,-93.87,1046.269,33.1,1039.004,964.873
6/25/2011,6/25/2011,10,2,989,950.608,19.2,2306.628,1034.326,45,41.69,-3.31,-81.493,1034.326,15.024,1011.7,950.079
6/25/2011,6/25/2011,11,1,982,942.972,19.2,2306.628,1026.611,45,41.69,-3.31,-83.684,1026.611,15.024,1003.985,939.928
6/25/2011,6/25/2011,11,2,976,931.432,19.2,2306.628,1019.589,45,41.69,-3.31,-84.79,1019.589,15.024,996.963,931.642
6/25/2011,6/25/2011,12,1,963,926.552,19.2,2306.628,1014.61,45,41.86,-3.14,-86.694,1014.61,15.024,991.984,924.663
6/25/2011,6/25/2011,12,2,951,918.627,19.2,2376.003,1005.849,45,37.17,-7.83,-85.252,1005.849,15.024,983.723,917.772
6/25/2011,6/25/2011,13,1,947,905.064,19.2,2376.003,990.453,45,31.92,-13.08,-72.161,990.453,15.024,968.327,915.399
6/25/2011,6/25/2011,13,2,945,895.57,19.2,2376.003,974.759,45,31.92,-13.08,-64.623,974.759,20.024,958.133,912.708
6/25/2011,6/25/2011,14,1,941,899.392,19.2,2376.003,959.785,45,32.92,-12.08,-58.636,959.785,25.024,949.155,909.603
6/25/2011,6/25/2011,14,2,948,900.696,19.2,2376.003,952.606,43.74,33.92,-9.82,-62.616,952.606,35.1,953.052,909.535
6/25/2011,6/25/2011,15,1,958,897.732,19.2,2376.003,950.979,45,32.92,-12.08,-50.869,950.979,20.024,936.849,904.984
6/25/2011,6/25/2011,15,2,978,907.897,19.2,2376.003,953.992,45,32.92,-12.08,-61.13,953.992,25.018,954.856,912.677
6/25/2011,6/25/2011,16,1,1007,929.918,19.2,2376.003,978.209,45.78,32.92,-12.86,-75.622,978.209,55.5,992.719,935.964
6/25/2011,6/25/2011,16,2,1055,967.654,19.2,2376.003,1020.987,48.92,44.21,-4.71,-86.992,1020.987,70.5,1038.909,971.133
6/25/2011,6/25/2011,17,1,1138,1028.512,19.2,2376.003,1070.835,55.21,54.86,-0.35,-48.468,1070.835,100.5,1065.282,1036.571
6/25/2011,6/25/2011,17,2,1207,1122.51,19.2,2376.003,1121.949,57.74,60.62,2.88,-13.791,1121.949,115.5,1123.275,1130.035
6/25/2011,6/25/2011,18,1,1208,1152.491,19.2,2376.003,1156.741,59.74,62.78,3.04,-13.379,1156.741,130.5,1151.361,1158.673
6/25/2011,6/25/2011,18,2,1179,1137.149,19.2,2376.003,1168.782,59.74,57.74,-2,-43.243,1168.782,130.5,1165.206,1142.327
6/25/2011,6/25/2011,19,1,1145,1104.13,19.2,2376.003,1154.859,57.97,55.21,-2.76,-59.934,1154.859,127.857,1149.656,1109.876
6/25/2011,6/25/2011,19,2,1115,1077.002,19.2,2376.003,1126.87,54,48.92,-5.08,-72.724,1126.87,85.5,1137.815,1085.29
6/25/2011,6/25/2011,20,1,1087,1047.853,19.2,2376.003,1096.647,50.01,45.78,-4.23,-72.575,1096.647,80.933,1111.136,1058.897
6/25/2011,6/25/2011,20,2,1059,1021.603,19.2,2376.003,1064.879,46.92,44.52,-2.4,-90.827,1064.879,55.5,1095.667,1024.824
6/25/2011,6/25/2011,21,1,1026,989.476,19.2,2376.003,1059.056,50.05,47.92,-2.13,-64.993,1059.056,83.433,1073.545,1028.42
6/25/2011,6/25/2011,21,2,993,952.597,19.2,2379.64,1040.918,54,47.92,-6.08,-77.425,1040.918,70.5,1054.495,996.648
6/25/2011,6/25/2011,22,1,949,915.467,19.2,2383.277,1057.782,34,31.92,-2.08,-66.307,1057.782,115.5,984.851,938.601
6/25/2011,6/25/2011,22,2,911,876.884,19.2,2394.56,1018.507,46.49,32.92,-13.57,-51.857,1018.507,108.551,928.873,896.474
6/25/2011,6/25/2011,23,1,874,837.983,19.2,2401.627,975.599,44.48,33.92,-10.56,-63.299,975.599,85.533,884.01,839.696
6/25/2011,6/25/2011,23,2,840,808.386,19.2,2408.693,931.998,34,32,-2,-84.881,931.998,72.1,871.422,805.379
6/25/2011,6/26/2011,0,1,810,793.179,19.2,2412.227,888.168,34,31.6,-2.4,-73.946,888.168,55.6,844.092,789.005
6/25/2011,6/26/2011,0,2,785,792.462,19.2,2415.76,856.314,34,32.92,-1.08,-42.094,856.314,55.1,812.738,789.513
6/25/2011,6/26/2011,1,1,769,775.08,19.2,2415.76,843.761,32.92,31.05,-1.87,-68.126,843.761,35.533,821.564,772.187
6/25/2011,6/26/2011,1,2,756,756.852,19.2,2417.526,827.163,31.92,24.8,-7.12,-74.329,827.163,35.533,806.846,751.09
6/25/2011,6/26/2011,2,1,750,747.093,19.2,2419.293,809.196,31.92,19.2,-12.72,-68.375,809.196,35.533,788.879,739.039
6/25/2011,6/26/2011,2,2,744,739.224,19.2,2419.293,800.9,31.6,18.19,-13.41,-65.268,800.9,40.4,776.462,729.674
6/25/2011,6/26/2011,3,1,742,737.99,19.2,2419.293,798.822,31.6,18.19,-13.41,-66.281,798.822,39.9,774.884,727.134
6/25/2011,6/26/2011,3,2,743,732.211,19.2,2419.293,799.547,27.4,18.19,-9.21,-75.056,799.547,39.9,778.008,721.478
6/25/2011,6/26/2011,4,1,745,731.264,19.2,2419.293,801.434,25.2,18.19,-7.01,-83.428,801.434,39.9,783.892,718.967
6/25/2011,6/26/2011,4,2,756,738.994,19.2,2415.76,803.624,26.3,18.19,-8.11,-75.565,803.624,40.4,780.584,723.587
6/25/2011,6/26/2011,5,1,767,745.559,19.2,2408.693,810.865,26.3,18.19,-8.11,-76.782,810.865,41.4,787.671,729.536
6/25/2011,6/26/2011,5,2,784,755.891,19.2,2403.393,822.734,26.3,18.23,-8.07,-86.33,822.734,41.9,799.041,731.373
6/25/2011,6/26/2011,6,1,808,778.967,19.2,2396.327,835.224,25.2,19.2,-6,-82.161,835.224,44.4,820.03,756.771
6/25/2011,6/26/2011,6,2,843,803.436,19.2,2389.26,868.708,26.3,18.23,-8.07,-91.947,868.708,49.9,850.512,777.507
6/25/2011,6/26/2011,7,1,876,833.41,19.2,2383.277,853.335,30.4,25.2,-5.2,-84.459,853.335,50.4,872.785,807.019
6/25/2011,6/26/2011,7,2,909,865.342,19.2,2379.64,902.907,32.92,21,-11.92,-92.525,902.907,28.988,910.207,836.422
6/26/2011,6/26/2011,8,1,927,901.646,19.5,2376.003,970.988,41.69,31.92,-9.77,-110.84,970.988,28.887,966.78,875.081
6/26/2011,6/26/2011,8,2,941,928.983,19.5,2376.003,989.581,41.69,33.92,-7.77,-100.457,989.581,23.428,995.374,914.095
6/26/2011,6/26/2011,9,1,940,949.272,19.5,2376.003,1002.23,41.69,41.14,-0.55,-86.625,1002.23,23.428,1008.023,940.816
6/26/2011,6/26/2011,9,2,934,953.16,19.5,2376.003,1005.887,41.69,41.69,0,-65.739,1005.887,23.428,1011.68,965.549
6/26/2011,6/26/2011,10,1,928,953.471,19.5,2376.003,1005.997,41.69,41.69,0,-55.584,1005.997,23.428,1011.79,975.786
6/26/2011,6/26/2011,10,2,923,953.691,19.5,2376.003,1006.631,41.69,41.69,0,-54.557,1006.631,23.428,1012.42,977.29
6/26/2011,6/26/2011,11,1,921,943.963,19.5,2376.003,998.47,41.69,41.69,0,-51.175,998.47,23.428,1004.259,972.353
6/26/2011,6/26/2011,11,2,920,942.341,19.5,2376.003,989.779,41.69,41.69,0,-27.424,989.779,23.428,995.568,987.75
6/26/2011,6/26/2011,12,1,914,933.572,19.5,2376.003,983.062,41.69,56.92,15.23,-12.401,983.062,23.428,988.851,996.246
6/26/2011,6/26/2011,12,2,907,922.431,19.5,2376.003,971.125,41.73,57.3,15.57,12.117,971.125,23.896,976.914,1009.498
6/26/2011,6/26/2011,13,1,903,909.921,19.5,2376.003,951.914,41.77,57.56,15.79,26.276,951.914,28.887,957.703,1004.949
6/26/2011,6/26/2011,13,2,901,903.957,19.5,2376.003,934.095,41.81,58.84,17.03,49.081,934.095,24.255,939.884,1010.333
6/26/2011,6/26/2011,14,1,899,909.445,19.5,2376.003,917.193,41.85,58.11,16.26,71.844,917.193,30.323,922.982,1015.97
6/26/2011,6/26/2011,14,2,910,915.155,19.5,2376.003,910.06,41.85,64.5,22.65,84.956,910.06,36.944,915.849,1022.041
6/26/2011,6/26/2011,15,1,923,932.442,19.5,2376.003,910.131,40.64,68.54,27.9,99.26,910.131,36.434,915.92,1036.634
6/26/2011,6/26/2011,15,2,943,949.627,19.5,2376.003,925.601,40,74.09,34.09,92.148,925.601,31.385,937.375,1050.654
6/26/2011,6/26/2011,16,1,972,976.502,19.5,2376.003,962.224,45.51,67.94,22.43,51.252,962.224,38.094,1005.335,1076.919
6/26/2011,6/26/2011,16,2,1028,1016.959,19.5,2376.003,1018.606,48.04,67.05,19.01,55.086,1018.606,43.428,1043.496,1118.959
6/26/2011,6/26/2011,17,1,1129,1082.179,19.5,2376.003,1086.977,50,79.65,29.65,109.252,1086.977,100.8,1054.995,1185.657
6/26/2011,6/26/2011,17,2,1217,1188.293,19.5,2376.003,1157.222,55.73,91.5,35.77,144.664,1157.222,107.786,1122.968,1290.513
6/26/2011,6/26/2011,18,1,1232,1224.878,19.5,2376.003,1206.564,63.67,95.18,31.51,126.648,1206.564,134.326,1168.749,1318.187
6/26/2011,6/26/2011,18,2,1210,1215.96,19.5,2376.003,1231.317,64.5,78.17,13.67,85.783,1231.317,135.326,1196.843,1304.948
6/26/2011,6/26/2011,19,1,1182,1187.378,19.5,2376.003,1227.012,58.7,75.08,16.38,60.683,1227.012,130.226,1192.867,1275.316
6/26/2011,6/26/2011,19,2,1159,1165.114,19.5,2376.003,1200.412,55.74,65.93,10.19,45.305,1200.412,115.8,1171.874,1238.968
6/26/2011,6/26/2011,20,1,1132,1142.186,19.5,2376.003,1164.962,51.39,60.81,9.42,51.803,1164.962,106.66,1131.316,1204.613
6/26/2011,6/26/2011,20,2,1095,1109.984,19.5,2376.003,1129.079,50,57.56,7.56,24.935,1129.079,85.65,1116.188,1161.909
6/26/2011,6/26/2011,21,1,1049,1063.437,19.5,2376.003,1091.998,48.92,55.74,6.82,-25.235,1091.998,55.65,1110.607,1105.821
6/26/2011,6/26/2011,21,2,997,1009.583,19.5,2379.64,1046.559,48.92,51.06,2.14,-31.389,1046.559,55.65,1066.672,1055.095
6/26/2011,6/26/2011,22,1,938,947.756,19.5,2383.277,1039.013,31.92,33.76,1.84,-16.311,1039.013,155.369,979.789,984.091
6/26/2011,6/26/2011,22,2,886,893.797,19.5,2394.56,986.922,31.92,32.92,1,-5.084,986.922,130.03,909.56,924.638
6/26/2011,6/26/2011,23,1,847,841.312,19.5,2401.627,937.186,30.88,30.88,0,3.326,937.186,107.148,854.648,877.837
6/26/2011,6/26/2011,23,2,818,802.471,19.5,2408.693,892.166,30,30.94,0.94,2.685,892.166,83.687,821.785,844.168
6/26/2011,6/27/2011,0,1,772,777.851,19.5,2412.227,854.427,30,32.55,2.55,-13.045,854.427,44.53,824.046,830.397
6/26/2011,6/27/2011,0,2,754,756.752,19.5,2415.76,829.92,30,31.92,1.92,-14.72,829.92,44.03,805.039,809.58
6/26/2011,6/27/2011,1,1,746,740.655,19.5,2415.76,824.287,30,30.4,0.4,-25.599,824.287,42.88,799.906,793.629
6/26/2011,6/27/2011,1,2,740,733.166,19.5,2417.526,815.912,30,30,0,-31.296,815.912,42.88,791.531,779.535
6/26/2011,6/27/2011,2,1,740,731.118,19.5,2419.293,808.793,30,30,0,-32.677,808.793,42.88,784.429,770.991
6/26/2011,6/27/2011,2,2,738,730.649,19.5,2419.293,803.904,30,29.4,-0.6,-41.45,803.904,42.38,780.04,757.95
6/26/2011,6/27/2011,3,1,741,733.072,19.5,2419.293,806.562,30,28.2,-1.8,-43.746,806.562,42.38,777.698,753.31
6/26/2011,6/27/2011,3,2,748,734.919,19.5,2419.293,815.435,30,24.49,-5.51,-56.569,815.435,47.88,791.065,753.834
6/26/2011,6/27/2011,4,1,761,749.027,19.5,2419.293,829.809,29.7,29.66,-0.04,-62.457,829.809,53.88,810.836,767.854
6/26/2011,6/27/2011,4,2,791,765.871,19.5,2415.76,849.535,30,31.92,1.92,-29.068,849.535,100.88,792.68,783.164
6/26/2011,6/27/2011,5,1,837,811.898,19.5,2408.693,884.904,32.92,41.85,8.93,12.533,884.904,109.434,802.693,834.908
6/26/2011,6/27/2011,5,2,906,865.898,19.5,2403.393,938.301,41.5,47.25,5.75,32.743,938.301,109.434,837.277,889.85
6/26/2011,6/27/2011,6,1,1001,957.467,19.5,2396.327,1015.739,38.48,49.02,10.54,54.661,1015.739,150.621,906.215,981.085
6/26/2011,6/27/2011,6,2,1098,1053.782,19.5,2389.26,1106.709,43.48,55.88,12.4,28.378,1106.709,171.081,1022.985,1073.017
6/26/2011,6/27/2011,7,1,1173,1158.569,19.5,2383.277,1153.152,59.98,95.84,35.86,41.421,1153.152,63.26,1118.211,1182.459
