Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/03/2011,10/03/2011,8,1,1254,1147.341,32,2631.828,1191.73,63.82,37.73,-26.09,-147.584,1191.73,85.68,1283.867,1154.33
10/03/2011,10/03/2011,8,2,1292,1178.875,32,2631.828,1232.913,63.58,42.61,-20.97,-150.692,1232.913,85.88,1322.396,1189.633
10/03/2011,10/03/2011,9,1,1319,1213.184,32,2631.828,1264.904,64.64,42.8,-21.84,-159.755,1264.904,90.38,1363.954,1222.746
10/03/2011,10/03/2011,9,2,1348,1241.127,32,2631.828,1300.732,67.58,42.25,-25.33,-162.972,1300.732,85.68,1395.073,1250.941
10/03/2011,10/03/2011,10,1,1373,1271.254,32,2631.828,1346.523,66.45,40.15,-26.3,-164.668,1346.523,85.68,1425.863,1280.682
10/03/2011,10/03/2011,10,2,1399,1294.013,32,2631.828,1374.197,64.04,39.69,-24.35,-185.316,1374.197,100.38,1468.247,1302.5
10/03/2011,10/03/2011,11,1,1426,1320.113,32,2631.828,1398.913,65,39.87,-25.13,-176.292,1398.913,92.137,1484.71,1327.691
10/03/2011,10/03/2011,11,2,1451,1344.069,32,2631.828,1417.123,65,41.21,-23.79,-173.966,1417.123,93.739,1504.522,1348.988
10/03/2011,10/03/2011,12,1,1464,1359.105,32,2631.828,1432.421,65,40.29,-24.71,-182.513,1432.421,93.739,1519.82,1355.613
10/03/2011,10/03/2011,12,2,1493,1371.1,32,2643.456,1455.452,67.36,39.7,-27.66,-189.453,1455.452,85.68,1534.816,1363.552
10/03/2011,10/03/2011,13,1,1516,1379.513,32,2643.456,1475.464,68.84,39.49,-29.35,-205.868,1475.464,85.68,1554.828,1367.173
10/03/2011,10/03/2011,13,2,1536,1389.56,32,2643.456,1490.111,69.1,39.9,-29.2,-217.142,1490.111,85.68,1569.475,1370.59
10/03/2011,10/03/2011,14,1,1552,1395.547,32,2643.456,1513.553,70.2,40.49,-29.71,-235.128,1513.553,85.68,1592.946,1376.098
10/03/2011,10/03/2011,14,2,1558,1394.843,32,2643.456,1542.989,70.82,40.02,-30.8,-268.437,1542.989,85.68,1622.382,1372.247
10/03/2011,10/03/2011,15,1,1580,1402.111,32,2643.456,1566.548,71.24,39.9,-31.34,-289.911,1566.548,85.68,1645.941,1374.371
10/03/2011,10/03/2011,15,2,1592,1406.618,32,2653.586,1579.789,71.39,39.35,-32.04,-302.988,1579.789,85.68,1659.182,1374.533
10/03/2011,10/03/2011,16,1,1595,1395.742,32,2653.586,1580.735,71.53,39.62,-31.91,-324.614,1580.735,85.68,1665.129,1358.856
10/03/2011,10/03/2011,16,2,1586,1374.915,32,2653.586,1577.596,72.72,38.51,-34.21,-354.177,1577.596,85.68,1671.99,1336.159
10/03/2011,10/03/2011,17,1,1562,1343.207,32,2653.586,1585.596,76.07,40.49,-35.58,-389.96,1585.596,85.68,1680.034,1308.244
10/03/2011,10/03/2011,17,2,1542,1314.482,32,2653.586,1595.619,77.4,42.1,-35.3,-435.767,1595.619,85.68,1700.004,1282.248
10/03/2011,10/03/2011,18,1,1520,1288.611,32,2653.586,1605.748,79,33.26,-45.74,-478.164,1605.748,85.68,1717.407,1257.127
10/03/2011,10/03/2011,18,2,1530,1280.302,32,2653.586,1611.34,76.73,33.18,-43.55,-494.099,1611.34,85.68,1725.499,1249.464
10/03/2011,10/03/2011,19,1,1526,1289.995,32,2653.586,1601.064,74.45,33.46,-40.99,-473.519,1601.064,85.68,1720.223,1265.211
10/03/2011,10/03/2011,19,2,1497,1268.213,32,2653.586,1585.898,73.53,31.29,-42.24,-465.927,1585.898,85.68,1702.557,1254.41
10/03/2011,10/03/2011,20,1,1455,1226.943,32,2653.586,1562.637,72,32.97,-39.03,-485.723,1562.637,85.68,1679.262,1210.452
10/03/2011,10/03/2011,20,2,1399,1179.295,32,2653.586,1524.449,70.45,34.21,-36.24,-484.42,1524.449,85.68,1636.073,1168.874
10/03/2011,10/03/2011,21,1,1324,1118.467,32,2653.586,1461.355,70.75,34.6,-36.15,-479.397,1461.355,85.739,1575.276,1112.814
10/03/2011,10/03/2011,21,2,1249,1059.535,32,2657.223,1385.831,70.37,32.51,-37.86,-465.339,1385.831,85.739,1494.752,1047.145
10/03/2011,10/03/2011,22,1,1176,1006.377,32,2660.86,1347.638,39.53,30.5,-9.03,-423.398,1347.638,61.611,1385.189,979.003
10/03/2011,10/03/2011,22,2,1111,952.808,32,2672.143,1264.559,38.9,26.02,-12.88,-380.22,1264.559,61.611,1295.017,931.97
10/03/2011,10/03/2011,23,1,1056,911.468,32,2679.21,1192.88,34.89,18.95,-15.94,-350.167,1192.88,47.255,1219.222,886.823
10/03/2011,10/03/2011,23,2,1015,873.355,32,2686.276,1132.729,27.3,9.51,-17.79,-326.664,1132.729,25.46,1156.571,847.31
10/03/2011,11/03/2011,0,1,938,851.194,32,2689.81,1083.92,22.9,-0.3,-23.2,-322.095,1083.92,5.46,1127.764,822.601
10/03/2011,11/03/2011,0,2,915,830.437,32,2693.343,946.783,34,5.44,-28.56,-250.26,946.783,69.237,1036.902,803.537
10/03/2011,11/03/2011,1,1,897,819.076,32,2693.343,898.324,27.8,1.18,-26.62,-219.785,898.324,83.239,999.945,797.164
10/03/2011,11/03/2011,1,2,887,806.171,32,2695.109,849.329,28.02,1.24,-26.78,-185.232,849.329,83.239,950.95,782.651
10/03/2011,11/03/2011,2,1,876,794.399,32,2696.876,809.94,28.31,6.9,-21.41,-155.358,809.94,83.239,911.561,773.127
10/03/2011,11/03/2011,2,2,873,790.421,32,2696.876,800.114,28.72,6.91,-21.81,-146.962,800.114,83.239,901.735,771.756
10/03/2011,11/03/2011,3,1,868,787.881,32,2696.876,789.564,27.92,9.2,-18.72,-137.133,789.564,83.239,891.185,771.048
10/03/2011,11/03/2011,3,2,868,781.459,32,2696.876,774.851,27.3,11,-16.3,-129.546,774.851,83.239,876.472,763.831
10/03/2011,11/03/2011,4,1,870,793.579,32,2696.876,768.467,27.3,15.18,-12.12,-109.105,768.467,83.239,870.088,778.056
10/03/2011,11/03/2011,4,2,888,817.643,32,2693.343,771.539,27.3,19.8,-7.5,-92.06,771.539,83.239,873.16,798.265
10/03/2011,11/03/2011,5,1,921,844.988,32,2686.276,789.013,27.3,20,-7.3,-87.088,789.013,83.239,893.133,823.118
10/03/2011,11/03/2011,5,2,962,863.494,32,2680.976,829.228,28.56,19.07,-9.49,-112.548,829.228,83.239,935.849,840.378
10/03/2011,11/03/2011,6,1,1019,913.347,32,2673.91,904.688,31.27,19.8,-11.47,-139.286,904.688,83.239,1008.809,887.062
10/03/2011,11/03/2011,6,2,1084,965.181,32,2666.843,981.745,33.94,20,-13.94,-153.026,981.745,86.839,1088.395,952.251
10/03/2011,11/03/2011,7,1,1156,1040.17,32,2660.86,1053.345,40.99,23,-17.99,-153.38,1053.345,94.339,1169.082,1033.208
10/03/2011,11/03/2011,7,2,1197,1076.113,32,2657.223,1105.362,47.69,23,-24.69,-164.15,1105.362,88.08,1216.992,1069.71
11/03/2011,11/03/2011,8,1,1168,1102.468,27.6,2641.958,1091.945,45.08,27.43,-17.65,-133.936,1091.945,110.575,1216.066,1098.883
11/03/2011,11/03/2011,8,2,1190,1128.448,27.6,2641.958,1101.669,46.6,27.44,-19.16,-123.341,1101.669,112.438,1229.747,1123.65
11/03/2011,11/03/2011,9,1,1205,1161.056,27.6,2641.958,1110.996,51.6,27.45,-24.15,-102.97,1110.996,112.438,1239.074,1154.082
11/03/2011,11/03/2011,9,2,1218,1167.546,27.6,2641.958,1127.884,51.6,27.45,-24.15,-112.823,1127.884,112.595,1256.118,1160.753
11/03/2011,11/03/2011,10,1,1227,1152.016,27.6,2641.958,1194.98,36.62,26.52,-10.1,-151.974,1194.98,98.89,1282.469,1147.285
11/03/2011,11/03/2011,10,2,1239,1162.915,27.6,2641.958,1194.98,45.6,27.46,-18.14,-153.809,1194.98,112.404,1295.983,1159.278
11/03/2011,11/03/2011,11,1,1251,1174.716,27.6,2641.958,1194.98,46.6,27.46,-19.14,-147.766,1194.98,112.404,1305.55,1175.04
11/03/2011,11/03/2011,11,2,1260,1180.334,27.6,2641.958,1194.445,51.6,27.45,-24.15,-144.167,1194.445,112.939,1308.023,1180.838
11/03/2011,11/03/2011,12,1,1259,1183.015,27.6,2641.958,1194.445,55,27.44,-27.56,-148.002,1194.445,112.939,1314.949,1183.786
11/03/2011,11/03/2011,12,2,1266,1185.063,27.6,2653.586,1203.98,55,27.42,-27.58,-161.467,1203.98,112.939,1324.484,1179.704
11/03/2011,11/03/2011,13,1,1273,1189.48,27.6,2653.586,1210.709,56.48,27.38,-29.1,-155.342,1210.709,102.96,1321.234,1182.866
11/03/2011,11/03/2011,13,2,1280,1195.017,27.6,2653.586,1215.141,59.58,24.81,-34.77,-198.795,1215.141,102.96,1325.666,1144.086
11/03/2011,11/03/2011,14,1,1289,1202.546,27.6,2653.586,1221.525,58.58,23,-35.58,-218.09,1221.525,102.96,1332.05,1130.834
11/03/2011,11/03/2011,14,2,1287,1200.803,27.6,2653.586,1233.709,58.23,22.3,-35.93,-234.241,1233.709,102.96,1344.234,1126.735
11/03/2011,11/03/2011,15,1,1292,1196.265,27.6,2653.586,1234.822,54.39,24.8,-29.59,-214.32,1234.822,111.26,1353.682,1156.156
11/03/2011,11/03/2011,15,2,1296,1198.447,27.6,2653.586,1228.867,51.67,26.52,-25.15,-188.12,1228.867,108.76,1345.227,1174.241
11/03/2011,11/03/2011,16,1,1289,1191.976,27.6,2653.586,1214.034,51.6,26.52,-25.08,-184.067,1214.034,114.009,1333.717,1167.046
11/03/2011,11/03/2011,16,2,1277,1181.385,27.6,2653.586,1187.327,48.13,27.3,-20.83,-176.934,1187.327,113.36,1316.361,1156.113
11/03/2011,11/03/2011,17,1,1245,1163.877,27.6,2653.586,1192.452,51.6,26.52,-25.08,-176.959,1192.452,86.82,1299.556,1139.358
11/03/2011,11/03/2011,17,2,1209,1138.672,27.6,2690.807,1152.788,47.43,24.79,-22.64,-178.99,1152.788,102.96,1276.027,1114.087
11/03/2011,11/03/2011,18,1,1189,1108.237,27.6,2690.807,1138.468,51.6,24.3,-27.3,-190.377,1138.468,102.96,1254.536,1080.719
11/03/2011,11/03/2011,18,2,1201,1108.678,27.6,2690.807,1121.506,44.13,26.52,-17.61,-180.442,1121.506,102.96,1250.816,1087.397
11/03/2011,11/03/2011,19,1,1195,1139.672,27.6,2690.807,1095.824,36.06,27.44,-8.62,-116.905,1095.824,102.96,1223.041,1123.547
11/03/2011,11/03/2011,19,2,1173,1137.178,27.6,2690.807,1070.41,27.46,27.46,0,-90.7,1070.41,102.96,1197.965,1124.884
11/03/2011,11/03/2011,20,1,1139,1105.778,27.6,2690.807,1052.316,27.46,27.46,0,-104.003,1052.316,101.655,1178.566,1092.37
11/03/2011,11/03/2011,20,2,1098,1071.141,27.6,2690.807,1051.781,27.46,27.46,0,-113.778,1051.781,79.654,1154.065,1057.816
11/03/2011,11/03/2011,21,1,1056,1036.873,27.6,2690.807,1046.781,27.46,23,-4.46,-120.718,1046.781,50.838,1120.249,1016.882
11/03/2011,11/03/2011,21,2,1015,989.954,27.6,2694.444,1046.781,24.88,19.3,-5.58,-128.264,1046.781,13.405,1076.118,965.025
11/03/2011,11/03/2011,22,1,971,972.069,27.6,2698.081,984.682,24.3,19.3,-5,-76.657,984.682,19.077,1007.94,949.456
11/03/2011,11/03/2011,22,2,933,927.362,27.6,2709.364,942.867,27.53,27.53,0,-78.527,942.867,57.619,961.752,900.559
11/03/2011,11/03/2011,23,1,896,887.587,27.6,2716.431,906.559,27.71,27.71,0,-86.471,906.559,95.981,925.443,856.019
11/03/2011,11/03/2011,23,2,866,856.834,27.6,2723.497,881,27.96,27.96,0,-97.502,881,95.981,899.884,819.157
11/03/2011,12/03/2011,0,1,831,831.749,27.6,2727.031,804.479,28.35,28.35,0,-51.081,804.479,101.904,825.862,791.53
11/03/2011,12/03/2011,0,2,810,809.414,27.6,2730.564,756.743,28.74,28.74,0,-48.77,756.743,126.904,800.626,768.61
11/03/2011,12/03/2011,1,1,795,790.414,27.6,2730.564,754.692,28.97,28.97,0,-44.943,754.692,110.343,782.014,754.049
11/03/2011,12/03/2011,1,2,785,774.776,27.6,2732.33,754.692,29.11,29.11,0,-40.207,754.692,91.608,760.779,737.469
11/03/2011,12/03/2011,2,1,777,758.18,27.6,2734.097,754.692,29.11,29.11,0,-42.253,754.692,78.184,747.355,722.388
11/03/2011,12/03/2011,2,2,773,736.803,27.6,2734.097,754.692,29.11,29.11,0,-62.079,754.692,77.643,746.814,701.657
11/03/2011,12/03/2011,3,1,766,730.09,27.6,2734.097,750.736,29.11,29.11,0,-61.788,750.736,76.904,742.119,697.114
11/03/2011,12/03/2011,3,2,766,723.476,27.6,2734.097,739.161,29.11,27.3,-1.81,-62.074,739.161,76.904,735.544,690.116
11/03/2011,12/03/2011,4,1,768,722.233,27.6,2734.097,738.868,28.6,27.3,-1.3,-60.936,738.868,76.904,735.251,691.198
11/03/2011,12/03/2011,4,2,776,727.649,27.6,2730.564,747.045,27.3,26.73,-0.57,-64.828,747.045,76.904,746.56,698.917
11/03/2011,12/03/2011,5,1,789,743.069,27.6,2723.497,754.692,26.8,26.68,-0.12,-64.189,754.692,80.96,761.558,714.804
11/03/2011,12/03/2011,5,2,802,757.315,27.6,2718.197,754.692,28.8,27.3,-1.5,-55.965,754.692,95.803,767.474,729.008
11/03/2011,12/03/2011,6,1,815,762.558,27.6,2711.131,744.911,29.01,27.3,-1.71,-60.496,744.911,122.551,771.907,728.801
11/03/2011,12/03/2011,6,2,845,783.891,27.6,2704.064,744.911,28.93,28.93,0,-67.143,744.911,147.921,799.777,750.531
11/03/2011,12/03/2011,7,1,887,821.237,27.6,2698.081,834.911,26.8,23.3,-3.5,-83.419,834.911,58.478,842.772,777.056
11/03/2011,12/03/2011,7,2,928,859.968,27.6,2694.444,834.911,27.92,25.3,-2.62,-79.481,834.911,73.41,879.089,817.7
12/03/2011,12/03/2011,8,1,943,897.375,27,2497.062,888.483,23,26.4,3.4,-33.675,888.483,25.612,898.939,883.679
12/03/2011,12/03/2011,8,2,974,925.379,27,2497.062,888.983,26.8,27.3,0.5,-33.957,888.983,42.922,917.275,900.567
12/03/2011,12/03/2011,9,1,990,948.835,27,2497.062,888.983,27.55,27.55,0,-43.406,888.983,63.141,936.459,910.027
12/03/2011,12/03/2011,9,2,1000,961.074,27,2497.062,903.778,27.54,27.54,0,-34.655,903.778,60.391,948.504,930.758
12/03/2011,12/03/2011,10,1,1011,965.803,27,2497.062,933.224,27.53,27.53,0,-26.222,933.224,50.823,949.738,940.673
12/03/2011,12/03/2011,10,2,1017,970.828,27,2497.062,933.224,27.52,27.52,0,-15.868,933.224,50.414,949.329,950.94
12/03/2011,12/03/2011,11,1,1027,970.799,27,2497.062,933.224,27.51,27.51,0,-33.156,933.224,65.648,964.563,948.826
12/03/2011,12/03/2011,11,2,1031,975.509,27,2497.062,932.689,27.51,27.51,0,-44.09,932.689,82.426,980.806,954.306
12/03/2011,12/03/2011,12,1,1034,963.558,27,2497.062,939.689,27.51,27.51,0,-63.531,939.689,88.647,994.062,947.745
12/03/2011,12/03/2011,12,2,1042,961.946,27,2497.062,939.689,27.51,27.51,0,-91.324,939.689,107.094,1012.509,938.182
12/03/2011,12/03/2011,13,1,1048,959.968,27,2497.062,947.149,27.51,27.51,0,-117.764,947.149,114.841,1031.795,931.174
12/03/2011,12/03/2011,13,2,1055,958.015,27,2497.062,946.614,28.8,27.5,-1.3,-129.584,946.614,119.883,1041.212,928.609
12/03/2011,12/03/2011,14,1,1065,961.229,27,2497.062,953.629,28.8,27.5,-1.3,-131.189,953.629,123.129,1048.799,934.742
12/03/2011,12/03/2011,14,2,1071,962.268,27,2497.062,963.203,33.45,27.3,-6.15,-150.918,963.203,129.1,1065.663,931.619
12/03/2011,12/03/2011,15,1,1078,970.101,27,2497.062,972.963,33.45,26.8,-6.65,-154.916,972.963,130.14,1074.383,936.455
12/03/2011,12/03/2011,15,2,1083,973.519,27,2497.062,973.701,30.99,27.3,-3.69,-151.201,973.701,133.644,1074.332,940.42
12/03/2011,12/03/2011,16,1,1089,980.105,27,2497.062,964.445,27.52,27.52,0,-142.282,964.445,134.744,1069.031,944.298
12/03/2011,12/03/2011,16,2,1093,985.137,27,2497.062,949.619,27.53,27.53,0,-120.819,949.619,133.644,1053.973,950.346
12/03/2011,12/03/2011,17,1,1077,970.521,27,2497.062,948.129,27.54,27.54,0,-119.293,948.129,126.516,1042.075,939.674
12/03/2011,12/03/2011,17,2,1076,968.192,27,2585.307,943.664,27.54,27.54,0,-118.492,943.664,124.592,1037.456,935.743
12/03/2011,12/03/2011,18,1,1075,971.362,27,2585.307,943.664,27.54,27.54,0,-109.809,943.664,121.247,1032.111,939.203
12/03/2011,12/03/2011,18,2,1097,989.915,27,2585.307,944.199,27.54,27.54,0,-80.843,944.199,111.052,1020.781,957.298
12/03/2011,12/03/2011,19,1,1097,1014.501,27,2585.307,944.199,27.54,27.54,0,-39.751,944.199,96.162,1005.621,983.914
12/03/2011,12/03/2011,19,2,1072,991.221,27,2585.307,944.199,27.54,27.54,0,-53.095,944.199,89.482,999.091,963.566
12/03/2011,12/03/2011,20,1,1044,962.619,27,2585.307,936.649,27.6,27.6,0,-73.133,936.649,86.489,986.157,930.505
12/03/2011,12/03/2011,20,2,1014,937.183,27,2585.307,931.114,27.68,26.8,-0.88,-71.715,931.114,73.343,965.69,911.094
12/03/2011,12/03/2011,21,1,984,916.048,27,2585.307,931.114,26.8,26.52,-0.28,-78.246,931.114,53.11,953.231,891.875
12/03/2011,12/03/2011,21,2,952,890.557,27,2588.944,884.948,26.8,23,-3.8,-74.459,884.948,55.795,917.37,859.843
12/03/2011,12/03/2011,22,1,916,861.876,27,2592.581,908.264,18.48,18.48,0,-99.423,908.264,5.288,909.971,827.594
12/03/2011,12/03/2011,22,2,888,830.48,27,2603.864,877.376,18.42,18.42,0,-98.175,877.376,6.718,875.447,794.033
12/03/2011,12/03/2011,23,1,860,803.587,27,2610.931,851.582,18.53,17.59,-0.94,-98.321,851.582,8.338,848.033,766.344
12/03/2011,12/03/2011,23,2,836,777.65,27,2617.997,808.01,25.2,17.64,-7.56,-93.652,808.01,25,814.351,737.347
12/03/2011,13/03/2011,0,1,814,769.731,27,2604.751,765.416,26.8,18.76,-8.04,-75.832,765.416,50,785.428,726.463
12/03/2011,13/03/2011,0,2,793,750.391,27,2608.284,735.225,22.6,18.79,-3.81,-72.615,735.225,42.334,773.441,717.615
12/03/2011,13/03/2011,1,1,778,734.509,27,2608.284,735.225,22,18.71,-3.29,-74.854,735.225,29.959,758.741,700.808
12/03/2011,13/03/2011,1,2,767,721.082,27,2610.05,735.225,22,18.67,-3.33,-73.788,735.225,19.378,742.713,685.869
12/03/2011,13/03/2011,2,1,760,713.079,27,2611.817,732.686,21.6,18.67,-2.93,-69.597,732.686,17.266,733.812,681.271
12/03/2011,13/03/2011,2,2,755,707.97,27,2611.817,732.347,19.8,18.67,-1.13,-67.688,732.347,13.208,734.308,683.896
12/03/2011,13/03/2011,3,1,749,702.499,27,2611.817,727.322,18.67,18.67,0,-67.467,727.322,13.198,728.504,678.111
12/03/2011,13/03/2011,3,2,749,701.158,27,2611.817,717.878,18.67,18.67,0,-65.896,717.878,13.308,722.761,673.776
12/03/2011,13/03/2011,4,1,749,704.054,27,2611.817,715.698,18.79,14.4,-4.39,-62.278,715.698,24.289,715.464,669.987
12/03/2011,13/03/2011,4,2,754,707.212,27,2608.284,719.558,16.52,14.4,-2.12,-65.407,719.558,25.504,718.578,669.967
12/03/2011,13/03/2011,5,1,760,717.778,27,2601.217,745.838,16.29,15.02,-1.27,-57.611,745.838,22.545,724.199,683.717
12/03/2011,13/03/2011,5,2,762,718.635,27,2595.917,753.444,16.36,15.16,-1.2,-66.231,753.444,12.858,736.841,687.743
12/03/2011,13/03/2011,6,1,760,703.818,27,2588.851,747.444,16.15,16.15,0,-76.584,747.444,22.205,731.685,671.876
12/03/2011,13/03/2011,6,2,776,708.289,27,2581.784,747.444,17.38,17.38,0,-84.083,747.444,26.515,741.402,674.575
12/03/2011,13/03/2011,7,1,806,737.024,27,2575.801,760.363,16.2,6.84,-9.36,-93.649,760.363,70,769.697,693.55
12/03/2011,13/03/2011,7,2,838,763.075,27,2572.164,808.67,18.45,13.52,-4.93,-113.471,808.67,40.289,810.458,714.21
13/03/2011,13/03/2011,8,1,860,791.863,30.8,2480.282,805.6,13.51,13.51,0,-99.452,805.6,27.468,820.773,739.056
13/03/2011,13/03/2011,8,2,894,816.346,30.8,2480.282,849.849,19.91,13.51,-6.4,-97.638,849.849,15.34,835.847,755.637
13/03/2011,13/03/2011,9,1,923,832.775,30.8,2480.282,868.184,19.8,13.54,-6.26,-103.191,868.184,15.34,860.43,774.723
13/03/2011,13/03/2011,9,2,947,844.295,30.8,2480.282,880.433,23,13.55,-9.45,-117.997,880.433,18.805,888.296,787.083
13/03/2011,13/03/2011,10,1,971,850.42,30.8,2480.282,879.523,27.3,17,-10.3,-130.793,879.523,50.656,905.185,791.157
13/03/2011,13/03/2011,10,2,989,857.672,30.8,2480.282,894.292,28.8,19.8,-9,-155.542,894.292,65.6,938.793,800.352
13/03/2011,13/03/2011,11,1,1011,868.054,30.8,2480.282,913.429,28.94,19.8,-9.14,-171.157,913.429,86.709,965.831,812.419
13/03/2011,13/03/2011,11,2,1028,881.628,30.8,2480.282,912.894,28.94,21.3,-7.64,-182.243,912.894,116.273,994.86,830.318
13/03/2011,13/03/2011,12,1,1042,898.279,30.8,2480.282,909.474,28.94,23,-5.94,-184.294,909.474,143.847,1018.998,852.498
13/03/2011,13/03/2011,12,2,1054,911.659,30.8,2480.282,909.474,28.94,26.8,-2.14,-187.802,909.474,168.161,1043.312,873.2
13/03/2011,13/03/2011,13,1,1063,924.621,30.8,2480.282,909.474,28.94,26.82,-2.12,-185.012,909.474,183.971,1059.122,891.819
13/03/2011,13/03/2011,13,2,1073,935.742,30.8,2480.282,908.939,31.39,28.75,-2.64,-174.639,908.939,191.208,1065.824,908.734
13/03/2011,13/03/2011,14,1,1085,950.697,30.8,2480.282,908.404,34.04,28.48,-5.56,-166.75,908.404,188.566,1076.291,927.111
13/03/2011,13/03/2011,14,2,1096,971.146,30.8,2480.282,950.232,33.45,28.2,-5.25,-160.175,950.232,170.087,1093.633,951.134
13/03/2011,13/03/2011,15,1,1109,987.513,30.8,2480.282,960.362,33.45,27.9,-5.55,-147.785,960.362,170.087,1103.18,972.945
13/03/2011,13/03/2011,15,2,1117,1004.234,30.8,2480.282,966.324,33.45,27.82,-5.63,-143.836,966.324,170.087,1109.205,982.639
13/03/2011,13/03/2011,16,1,1125,1020.794,30.8,2480.282,967.562,34.14,27.84,-6.3,-135.022,967.562,162.47,1109.393,991.617
13/03/2011,13/03/2011,16,2,1132,1035.277,30.8,2480.282,966.065,35.41,27.79,-7.62,-117.825,966.065,161.8,1112.255,1011.862
13/03/2011,13/03/2011,17,1,1129,1042.307,30.8,2480.282,974.967,36.67,28.78,-7.89,-116.624,974.967,159.73,1119.087,1019.587
13/03/2011,13/03/2011,17,2,1134,1051,30.8,2480.282,990.799,37.96,30.13,-7.83,-118.256,990.799,157.38,1137.603,1036.727
13/03/2011,13/03/2011,18,1,1139,1056.007,30.8,2480.282,1006.004,38.47,28.8,-9.67,-116.2,1006.004,150,1145.308,1046.768
13/03/2011,13/03/2011,18,2,1162,1077.641,30.8,2480.282,1017.857,37.3,31.53,-5.77,-105.594,1017.857,155.52,1162.801,1075.289
13/03/2011,13/03/2011,19,1,1165,1102.369,30.8,2480.282,1012.964,34.36,34.36,0,-70.572,1012.964,154.52,1156.908,1104.546
13/03/2011,13/03/2011,19,2,1148,1087.63,30.8,2480.282,1003.867,31.6,31.6,0,-75.366,1003.867,167.744,1147.357,1090.201
13/03/2011,13/03/2011,20,1,1119,1056.921,30.8,2480.282,985.131,28.8,28.78,-0.02,-84.794,985.131,167.264,1128.141,1060.833
13/03/2011,13/03/2011,20,2,1084,1023.581,30.8,2480.282,957.787,28.8,28.25,-0.55,-98.354,957.787,165.864,1104.397,1023.2
13/03/2011,13/03/2011,21,1,1041,984.957,30.8,2480.282,920.694,28.8,28.18,-0.62,-101.285,920.694,164.664,1066.104,981.877
13/03/2011,13/03/2011,21,2,997,942.991,30.8,2483.919,907.842,27.3,26.52,-0.78,-106.269,907.842,128.01,1018.831,929.245
13/03/2011,13/03/2011,22,1,949,888.409,30.8,2487.556,739.413,28.57,27.69,-0.88,-129.27,739.413,232.071,978.995,866.722
13/03/2011,13/03/2011,22,2,907,856.471,30.8,2498.839,739.413,28.77,23.96,-4.81,-124.79,739.413,182.211,927.985,820.07
13/03/2011,13/03/2011,23,1,872,845.743,30.8,2505.906,739.413,28.67,25.93,-2.74,-110.268,739.413,144.969,890.013,796.907
13/03/2011,13/03/2011,23,2,848,818.834,30.8,2512.972,739.413,28.53,22.99,-5.54,-117.928,739.413,119.464,863.588,762.473
13/03/2011,14/03/2011,0,1,857,799.607,30.8,2516.506,740.493,28.41,13.85,-14.56,-128.093,740.493,101.688,851.488,740.546
13/03/2011,14/03/2011,0,2,840,781.66,30.8,2520.039,746.403,28.85,13.85,-15,-120.249,746.403,85.629,829.996,726.9
13/03/2011,14/03/2011,1,1,828,765.764,30.8,2520.039,746.403,28.8,6.72,-22.08,-135.07,746.403,77.841,827.924,709.756
13/03/2011,14/03/2011,1,2,821,761.625,30.8,2521.805,746.403,28.8,6,-22.8,-133.07,746.403,69.832,819.885,704.317
13/03/2011,14/03/2011,2,1,817,760.091,30.8,2523.572,746.403,27.3,5,-22.3,-129.336,746.403,69.255,814.303,702.561
13/03/2011,14/03/2011,2,2,816,755.037,30.8,2523.572,753.403,25.3,6,-19.3,-133.147,753.403,61.684,818.921,703.261
13/03/2011,14/03/2011,3,1,812,754.831,30.8,2523.572,753.403,25.1,6,-19.1,-127.121,753.403,56.331,812.768,703.188
13/03/2011,14/03/2011,3,2,816,754.403,30.8,2523.572,753.403,25.1,5,-20.1,-122.572,753.403,50.826,807.683,702.653
13/03/2011,14/03/2011,4,1,825,762.143,30.8,2523.572,753.403,24.04,6.8,-17.24,-117.603,753.403,52.795,810.292,710.326
13/03/2011,14/03/2011,4,2,846,771.863,30.8,2520.039,753.403,27.3,8,-19.3,-117.809,753.403,64.688,821.347,721.105
13/03/2011,14/03/2011,5,1,886,812.169,30.8,2512.972,753.403,28.67,25.3,-3.37,-106.163,753.403,88.388,851.056,762.906
13/03/2011,14/03/2011,5,2,932,852.814,30.8,2507.672,760.863,28.52,28.52,0,-105.432,760.863,124.013,894.337,807
13/03/2011,14/03/2011,6,1,995,892.51,30.8,2500.606,764.082,30.97,30.84,-0.13,-116.424,764.082,191.224,949.767,850.829
13/03/2011,14/03/2011,6,2,1065,946.971,30.8,2493.539,769.082,34,37.63,3.63,7.545,769.082,120.126,878.669,903.987
13/03/2011,14/03/2011,7,1,1147,1025.02,30.8,2487.556,1005.336,40.1,26.8,-13.3,-138.703,1005.336,106.15,1102.534,982.497
13/03/2011,14/03/2011,7,2,1195,1088.885,30.8,2483.919,1054.577,47.1,39.1,-8,-133.666,1054.577,124.425,1164.997,1049.613
14/03/2011,14/03/2011,8,1,1207,1126.29,34.9,2640.554,1046.084,33.45,27.52,-5.93,-142.023,1046.084,174.1,1201.48,1078.048
