,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
16/01/2014,16/01/2014,8,1,1110.9,1146.481,25.6,2796.15,1099.586,58.55,59.74,1.19,22.547,1099.586,24.202,2292.67,
16/01/2014,16/01/2014,8,2,1131.459,1168.268,25.6,2796.15,1099.847,57.94,59.66,1.72,45.461,1099.847,22.202,2335.02,
16/01/2014,16/01/2014,9,1,1143.942,1164.942,25.6,2796.15,1099.612,58.66,65.62,6.96,27.756,1099.612,23.632,2302,
16/01/2014,16/01/2014,9,2,1148.57,1159.862,25.6,2796.15,1097.976,58.66,57.35,-1.31,36.479,1097.976,19.48,2307.87,
16/01/2014,16/01/2014,10,1,1152.238,1164.779,25.6,2796.15,1094.37,59.35,58.18,-1.17,43.413,1094.37,15.202,2305.97,
16/01/2014,16/01/2014,10,2,1157.031,1147.104,25.6,2796.15,1086.908,58.66,57.65,-1.01,37.404,1086.908,15.558,2279.74,
16/01/2014,16/01/2014,11,1,1163.83,1158.893,25.6,2796.15,1084.686,58.66,57.81,-0.85,48.826,1084.686,15.558,2298.14,
16/01/2014,16/01/2014,11,2,1171.057,1161.935,25.6,2796.15,1086.383,58.66,60.13,1.47,56.624,1086.383,15.558,2317.13,
16/01/2014,16/01/2014,12,1,1176.374,1163.782,25.6,2796.15,1096.737,58.26,55.53,-2.73,23.261,1096.737,33.202,2306.4,
16/01/2014,16/01/2014,12,2,1182.174,1161.796,25.6,2796.15,1107.479,58.36,56.02,-2.34,12.774,1107.479,35.202,2310.91,
16/01/2014,16/01/2014,13,1,1192.225,1167.141,25.6,2796.15,1119.97,63.22,56.02,-7.2,12.561,1119.97,29.194,2323.45,
16/01/2014,16/01/2014,13,2,1200.672,1169.619,25.6,2796.15,1139.807,63.22,56.62,-6.6,4.436,1139.807,28.172,2344.83,
16/01/2014,16/01/2014,14,1,1208.774,1177.486,25.6,2796.15,1167.817,64.99,56.02,-8.97,-26.939,1167.817,25.202,2332.16,
16/01/2014,16/01/2014,14,2,1216.437,1185.337,25.6,2796.15,1171.39,64.99,56.02,-8.97,-15.547,1171.39,24.202,2360.09,
16/01/2014,16/01/2014,15,1,1222.805,1191.892,25.6,2796.15,1177.117,64.99,56.02,-8.97,-11.379,1177.117,24.202,2379.88,
16/01/2014,16/01/2014,15,2,1226.522,1196.009,25.6,2796.15,1169.684,64.99,56.92,-8.07,-0.206,1169.684,24.202,2387.36,
16/01/2014,16/01/2014,16,1,1226.881,1196.738,25.6,2796.15,1155.501,64.99,56.74,-8.25,10.542,1155.501,23.202,2378.49,
16/01/2014,16/01/2014,16,2,1223.308,1199.804,25.6,2796.15,1138.498,62.04,57.83,-4.21,24.34,1138.498,29.202,2384.08,
16/01/2014,16/01/2014,17,1,1213.172,1198.386,25.6,2796.15,1124.447,59.33,57.83,-1.5,37.106,1124.447,28.202,2379.51,
