,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/12/2015,17/12/2015,8,1,1143.411,1103.5,29.4,2710.89,1023.077,40.11,39.57,-0.54,55.5225,1023.077,20.391,2197.981
17/12/2015,17/12/2015,8,2,1146.676,1101.196,29.4,2710.89,1025.399,40.11,39.96,-0.15,41.8455,1025.399,20.391,2175.271
17/12/2015,17/12/2015,9,1,1154.007,1104.429,29.4,2710.89,1017.485,41.75,39.73,-2.02,68.2795,1017.485,20.391,2212.311
17/12/2015,17/12/2015,9,2,1159.87,1109.289,29.4,2710.89,1012.528,41.75,39.75,-2,75.3305,1012.528,20.391,2216.499
17/12/2015,17/12/2015,10,1,1169.316,1114.759,29.4,2710.89,1026.883,41.2,39.62,-1.58,58.356,1026.883,20.391,2211.26
17/12/2015,17/12/2015,10,2,1179.922,1124.873,29.4,2710.89,1032.937,41.2,41.58,0.38,69.2805,1032.937,20.391,2245.217
17/12/2015,17/12/2015,11,1,1192.563,1142.323,29.4,2710.89,1032.953,41.2,42.07,0.87,87.5875,1032.953,17.328,2275.737
17/12/2015,17/12/2015,11,2,1207.254,1136.385,29.4,2714.39,1041.479,41.2,41.58,0.38,62.3885,1041.479,17.328,2242.391
17/12/2015,17/12/2015,12,1,1218.235,1119.754,29.4,2714.39,1050.87,40.65,40.11,-0.54,48.5715,1050.87,19.37,2237.623
17/12/2015,17/12/2015,12,2,1227.218,1131.439,29.4,2714.39,1062.117,40.65,40.1,-0.55,58.071,1062.117,19.37,2279.116
17/12/2015,17/12/2015,13,1,1241.971,1145.937,29.4,2714.39,1079.015,45.37,39.95,-5.42,50.3295,1079.015,17.518,2293.725
17/12/2015,17/12/2015,13,2,1255.336,1161.713,29.4,2714.39,1101.338,45.04,41.5,-3.54,45.3795,1101.338,17.357,2328.149
17/12/2015,17/12/2015,14,1,1267.862,1175.589,29.4,2714.39,1117.84,45.2,39.42,-5.78,42.7145,1117.84,17.299,2355.707
17/12/2015,17/12/2015,14,2,1278.569,1191.922,29.4,2714.39,1130.695,44.45,40.68,-3.77,42.825,1130.695,17.902,2382.844
