,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/4/2013,4/4/2013,8,1,1177.599,1181.069,36.2,2816.751,1223.618,71.11,43.9,-27.21,-125.358,1223.618,44.5,2335
4/4/2013,4/4/2013,8,2,1199.52,1187.575,36.2,2816.751,1249.325,71.41,47.12,-24.29,-150.257,1249.325,44.5,2373.08
4/4/2013,4/4/2013,9,1,1226.033,1217.164,36.2,2816.751,1275.707,89.48,55.43,-34.05,-139.371,1275.707,35.5,2432.85
4/4/2013,4/4/2013,9,2,1244.99,1231.185,36.2,2816.751,1304.41,102.87,55.43,-47.44,-146.315,1304.41,27.5,2466.04
4/4/2013,4/4/2013,10,1,1262.62,1253.775,36.2,2816.751,1336.416,108.95,59.29,-49.66,-155.994,1336.416,27.5,2519.1
4/4/2013,4/4/2013,10,2,1280.083,1275.499,36.2,2816.751,1367.155,110.75,59.42,-51.33,-165.978,1367.155,27.5,2545.08
4/4/2013,4/4/2013,11,1,1299.168,1303.165,36.2,2816.751,1394.538,115.8,65.67,-50.13,-166.061,1394.538,27.5,2609.24
4/4/2013,4/4/2013,11,2,1317.779,1328.736,36.2,2816.751,1404.865,120.37,69.17,-51.2,-152.49,1404.865,27.5,2666.51
4/4/2013,4/4/2013,12,1,1329.985,1357.111,36.2,2816.751,1412.664,118.07,80.45,-37.62,-132.172,1412.664,27.5,2738.82
4/4/2013,4/4/2013,12,2,1338.855,1384.077,36.2,2816.751,1428.25,115.73,80.04,-35.69,-120.62,1428.25,27.5,2755.59
4/4/2013,4/4/2013,13,1,1350.71,1397.255,36.2,2816.751,1443.188,114,80.44,-33.56,-122.509,1443.188,27.5,2782.52
4/4/2013,4/4/2013,13,2,1359.012,1404.812,36.2,2816.751,1451.286,112.8,75.55,-37.25,-121.678,1451.286,27.5,2807.32
4/4/2013,4/4/2013,14,1,1364.232,1423.731,36.2,2816.751,1458.349,114.05,81.56,-32.49,-109.57,1458.349,27.5,2848.03
4/4/2013,4/4/2013,14,2,1363.209,1444.097,36.2,2816.751,1420.682,108.57,82.74,-25.83,-51.808,1420.682,27.5,2877.6
4/4/2013,4/4/2013,15,1,1360.822,1451.103,36.2,2816.751,1375.88,106.31,116.89,10.58,2.473,1375.88,27.5,2898.94
4/4/2013,4/4/2013,15,2,1363.547,1462.111,36.2,2816.751,1373.864,105.31,112.45,7.14,14.995,1373.864,27.5,2936.62
4/4/2013,4/4/2013,16,1,1361.58,1467,36.2,2816.751,1369.848,99.14,107.71,8.57,17.472,1369.848,32.906,2897.57
4/4/2013,4/4/2013,16,2,1353.303,1446.21,36.2,2816.751,1351.321,85.33,110.41,25.08,12.787,1351.321,35.5,2839.56
4/4/2013,4/4/2013,17,1,1340.082,1398.784,36.2,2816.751,1336.383,84.21,88.07,3.86,-31.366,1336.383,37.569,2740.13
4/4/2013,4/4/2013,17,2,1336.709,1383.315,36.2,2816.751,1327.543,79.1,111.17,32.07,-36.184,1327.543,41.53,2741.74
4/4/2013,4/4/2013,18,1,1355.235,1391.153,36.2,2816.751,1310.328,82.12,112.55,30.43,-13.364,1310.328,44.951,2826.77
4/4/2013,4/4/2013,18,2,1365.988,1418.662,36.2,2816.751,1289.96,76.96,113.41,36.45,39.354,1289.96,45.912,2821.24
4/4/2013,4/4/2013,19,1,1343.865,1395.373,36.2,2816.751,1254.582,67.52,104.17,36.65,56.77,1254.582,47.5,2737.08
4/4/2013,4/4/2013,19,2,1314.176,1352.563,36.2,2816.751,1224.256,67.52,76.75,9.23,42.947,1224.256,42.5,2664.28
4/4/2013,4/4/2013,20,1,1274.823,1314.463,36.2,2816.751,1192.947,67.52,69.17,1.65,34.894,1192.947,41.5,2581.13
4/4/2013,4/4/2013,20,2,1222.17,1265.746,36.2,2816.751,1195.088,67.52,65.67,-1.85,-15.814,1195.088,41.5,2469.12
4/4/2013,4/4/2013,21,1,1164.76,1195.401,36.2,2816.751,1192.426,67.52,40.25,-27.27,-81.116,1192.426,43.5,2313.42
4/4/2013,4/4/2013,21,2,1104.8,1132.629,36.2,2820.388,1105.189,67.52,55.57,-11.95,-58.053,1105.189,43.5,2215.96
4/4/2013,4/4/2013,22,1,1050.635,1072.563,36.2,2824.025,1016.117,42.97,36.24,-6.73,21.947,1016.117,72.32,2081
4/4/2013,4/4/2013,22,2,1000.061,1020.234,36.2,2835.308,941.601,37.04,40.33,3.29,39.212,941.601,72.32,1990.8
4/4/2013,4/4/2013,23,1,955.821,971.307,36.2,2842.375,897.291,34.36,40.55,6.19,34.43,897.291,72.32,1896.68
4/4/2013,4/4/2013,23,2,920.794,940.334,36.2,2849.441,838.551,39.5,32.26,-7.24,27.567,838.551,42.32,1824.27
4/4/2013,4/5/2013,0,1,892.703,906.564,36.2,2852.975,815.78,39.71,40.67,0.96,20.061,815.78,42.32,1788.81
4/4/2013,4/5/2013,0,2,869.748,887.009,36.2,2856.508,800.839,42.58,40.71,-1.87,15.799,800.839,37.32,1742.17
4/4/2013,4/5/2013,1,1,851.634,869.75,36.2,2856.508,788.975,42.58,40.85,-1.73,11.657,788.975,37.32,1714.96
4/4/2013,4/5/2013,1,2,839.213,855.441,36.2,2858.274,787.326,44.38,41.03,-3.35,0.165,787.326,37.32,1690.84
4/4/2013,4/5/2013,2,1,832.242,855.403,36.2,2860.041,772.219,44.38,41.24,-3.14,14.869,772.219,37.32,1687.42
4/4/2013,4/5/2013,2,2,827.263,848.455,36.2,2860.041,764.594,44.98,50.74,5.76,15.224,764.594,37.32,1696.5
4/4/2013,4/5/2013,3,1,823.96,851.002,36.2,2860.041,754.736,42.58,50.95,8.37,29.27,754.736,37.32,1692.93
4/4/2013,4/5/2013,3,2,822.94,847.406,36.2,2860.041,744.768,42.58,49.06,6.48,35.755,744.768,37.32,1676.88
4/4/2013,4/5/2013,4,1,826.337,852.111,36.2,2860.041,743.228,42.58,41.75,-0.83,42.827,743.228,37.32,1694.73
4/4/2013,4/5/2013,4,2,837.566,866.299,36.2,2856.508,753.333,42.58,50.77,8.19,46.286,753.333,37.32,1730.09
4/4/2013,4/5/2013,5,1,861.716,895.637,36.2,2849.441,777.54,42.88,51.94,9.06,50.755,777.54,37.32,1809.93
4/4/2013,4/5/2013,5,2,901.354,931.104,36.2,2844.141,816.285,43.78,50.58,6.8,47.351,816.285,37.32,1893.59
4/4/2013,4/5/2013,6,1,957.64,1001.892,36.2,2837.075,905.344,43.78,50.12,6.34,27.995,905.344,67.32,2045.26
4/4/2013,4/5/2013,6,2,1018.302,1049.472,36.2,2830.008,972.794,45.63,49.96,4.33,4.532,972.794,66.99,2114.74
4/4/2013,4/5/2013,7,1,1073.12,1110.814,36.2,2824.025,1001.678,48.45,49.56,1.11,39.187,1001.678,28.477,2245.69
4/4/2013,4/5/2013,7,2,1120.515,1154.435,36.2,2820.388,1043.762,50.32,51.21,0.89,55.524,1043.762,13.271,2319.83
4/5/2013,4/5/2013,8,1,1125.662,1180.371,27.3,2764.81,1093.084,50.32,49.6,-0.72,12.476,1093.084,47.606,2368.64
4/5/2013,4/5/2013,8,2,1134.08,1199.15,27.3,2764.81,1130.408,50.32,50.48,0.16,22.606,1130.408,79.392,2399.94
4/5/2013,4/5/2013,9,1,1146.453,1208.728,27.3,2764.81,1139.001,50.32,54.71,4.39,31.473,1139.001,73.485,2406.61
4/5/2013,4/5/2013,9,2,1153.485,1206.298,27.3,2764.81,1140.001,50.32,49.52,-0.8,11.537,1140.001,84.485,2395.97
4/5/2013,4/5/2013,10,1,1159.791,1194.563,27.3,2764.81,1145.91,50.32,49.49,-0.83,-17.616,1145.91,86.025,2364.08
4/5/2013,4/5/2013,10,2,1167.494,1194.712,27.3,2764.81,1147.449,50.32,49.46,-0.86,-31.406,1147.449,86.564,2386.67
4/5/2013,4/5/2013,11,1,1178.715,1202.604,27.3,2764.81,1153.659,50.32,49.43,-0.89,-34.461,1153.659,86.564,2392.1
4/5/2013,4/5/2013,11,2,1190.148,1201.58,27.3,2764.81,1155.539,50.32,49.43,-0.89,-43.022,1155.539,86.564,2389.02
4/5/2013,4/5/2013,12,1,1196.998,1202.145,27.3,2764.81,1163.872,50.32,49.41,-0.91,-51.184,1163.872,86.025,2385.07
4/5/2013,4/5/2013,12,2,1202.691,1211.901,27.3,2764.81,1170.428,51.18,49.4,-1.78,-47.526,1170.428,85,2419.69
4/5/2013,4/5/2013,13,1,1211.884,1217.365,27.3,2764.81,1179.672,51.18,49.37,-1.81,-50.678,1179.672,85,2420.71
4/5/2013,4/5/2013,13,2,1220.973,1231.015,27.3,2764.81,1179.307,51.18,49.35,-1.83,-37.17,1179.307,85,2463.55
4/5/2013,4/5/2013,14,1,1230.358,1234.039,27.3,2764.81,1184.545,51.88,49.35,-2.53,-40.092,1184.545,85,2449.46
4/5/2013,4/5/2013,14,2,1235.058,1225.688,27.3,2764.81,1183.58,51.18,49.37,-1.81,-55.666,1183.58,85,2441.75
4/5/2013,4/5/2013,15,1,1236.572,1237.188,27.3,2764.81,1186.038,55.43,49.38,-6.05,-38.043,1186.038,70,2469.24
4/5/2013,4/5/2013,15,2,1242.765,1247.352,27.3,2764.81,1187.034,55.43,49.39,-6.04,-27.296,1187.034,70,2476.76
4/5/2013,4/5/2013,16,1,1244.839,1250.44,27.3,2769.917,1187.926,55.43,49.36,-6.07,-26.801,1187.926,70,2509.01
4/5/2013,4/5/2013,16,2,1239.021,1249.539,27.3,2769.917,1187.122,55.43,49.31,-6.12,-20.232,1187.122,70,2491.39
4/5/2013,4/5/2013,17,1,1224.695,1235.391,27.3,2769.917,1186.889,55.43,49.32,-6.11,-36.92,1186.889,70,2467.39
4/5/2013,4/5/2013,17,2,1213.029,1208.801,27.3,2806.293,1174.651,50.12,40.37,-9.75,-54.295,1174.651,83.002,2396.16
4/5/2013,4/5/2013,18,1,1222.165,1211.116,27.3,2806.293,1160.664,50.24,49.39,-0.85,-33.895,1160.664,85.081,2442.9
4/5/2013,4/5/2013,18,2,1228.556,1235.625,27.3,2806.293,1144.993,50.32,49.46,-0.86,4.969,1144.993,85.62,2451.06
4/5/2013,4/5/2013,19,1,1199.046,1203.296,27.3,2806.293,1131.255,50.32,40.5,-9.82,-3.189,1131.255,86.159,2361.78
4/5/2013,4/5/2013,19,2,1162.497,1171.235,27.3,2806.293,1129.755,50.32,40.54,-9.78,-16.939,1129.755,86.159,2301.56
4/5/2013,4/5/2013,20,1,1128.817,1139.931,27.3,2806.293,1127.755,50.32,40.54,-9.78,-24.07,1127.755,85.159,2233.54
4/5/2013,4/5/2013,20,2,1089.735,1109.839,27.3,2806.293,1087.049,50.32,38.82,-11.5,-25.79,1087.049,47.74,2174.9
4/5/2013,4/5/2013,21,1,1050.823,1069.777,27.3,2806.293,1075.391,48,36.58,-11.42,-35.906,1075.391,52.74,2101.66
4/5/2013,4/5/2013,21,2,1012.611,1031.883,27.3,2809.93,1039.795,48,34.33,-13.67,-53.92,1039.795,52.74,2018.06
4/5/2013,4/5/2013,22,1,976.821,996.711,27.3,2786.067,967.049,39.49,31.75,-7.74,24.29,967.049,105.395,1951.73
4/5/2013,4/5/2013,22,2,940.708,961.564,27.3,2797.35,929.692,39.51,31.92,-7.59,28.348,929.692,107.934,1867.06
4/5/2013,4/5/2013,23,1,906.135,921.634,27.3,2804.417,896.893,39.6,32.21,-7.39,22.975,896.893,107.037,1797.8
4/5/2013,4/5/2013,23,2,873.057,885.832,27.3,2811.483,882.946,39.68,32.5,-7.18,16.276,882.946,94.096,1731.78
4/5/2013,4/6/2013,0,1,843.084,863.175,27.3,2815.017,870.871,39.74,32.88,-6.86,13.394,870.871,81.155,1699.19
4/5/2013,4/6/2013,0,2,817.916,840.303,27.3,2818.55,862.818,39.78,33.48,-6.3,-0.599,862.818,80.325,1653.63
4/5/2013,4/6/2013,1,1,798.103,820.994,27.3,2818.55,846.256,39.83,5.72,-34.11,-4.762,846.256,81.325,1609.75
4/5/2013,4/6/2013,1,2,784.553,804.197,27.3,2820.316,815.79,39.87,-15.82,-55.69,12.352,815.79,82.325,1582.31
4/5/2013,4/6/2013,2,1,776.509,797.388,27.3,2822.083,789.705,39.9,-38.84,-78.74,16.644,789.705,94.714,1562.15
4/5/2013,4/6/2013,2,2,770.985,790.868,27.3,2822.083,778.906,39.92,-38.84,-78.76,13.198,778.906,105.204,1569.46
4/5/2013,4/6/2013,3,1,766.277,788.959,27.3,2822.083,774.152,39.93,-38.84,-78.77,18.275,774.152,105.704,1565.98
4/5/2013,4/6/2013,3,2,763.505,785.863,27.3,2822.083,771.731,39.93,0,-39.93,18.278,771.731,106.204,1562.21
4/5/2013,4/6/2013,4,1,764.385,789.085,27.3,2822.083,773.79,39.93,-17.75,-57.68,18.042,773.79,105.704,1567.73
4/5/2013,4/6/2013,4,2,769.504,789.191,27.3,2818.55,779.724,39.9,4.55,-35.35,12.087,779.724,105.704,1580.4
4/5/2013,4/6/2013,5,1,779.354,808.313,27.3,2811.483,787.864,39.87,4.04,-35.83,22.441,787.864,100.504,1605.04
4/5/2013,4/6/2013,5,2,793.748,813.271,27.3,2806.183,798.174,39.85,22.39,-17.46,19.001,798.174,100.004,1629.87
4/5/2013,4/6/2013,6,1,813.659,840.061,27.3,2799.117,815.895,39.8,-86.04,-125.84,3.802,815.895,92.765,1670.91
4/5/2013,4/6/2013,6,2,832.92,850.566,27.3,2792.05,840.695,39.78,-83.35,-123.13,-13.323,840.695,92.225,1716.04
4/5/2013,4/6/2013,7,1,855.087,888.354,27.3,2786.067,873.387,48,32.25,-15.75,4.913,873.387,50.239,1786.95
4/5/2013,4/6/2013,7,2,889.384,914.983,27.3,2782.43,901.874,48,32.34,-15.66,16.79,901.874,50.779,1845.96
4/6/2013,4/6/2013,8,1,937.412,937.261,28.4,2778.793,918.813,48,40.65,-7.35,19.285,918.813,51.421,1857.16
4/6/2013,4/6/2013,8,2,965.399,954.254,28.4,2778.793,922.284,50.64,40.64,-10,21.463,922.284,44.882,1912.09
4/6/2013,4/6/2013,9,1,986.411,969.439,28.4,2778.793,920.574,50.64,40.63,-10.01,28.916,920.574,43.882,1916.98
4/6/2013,4/6/2013,9,2,995.373,966.427,28.4,2778.793,936.843,50.64,40.61,-10.03,26.198,936.843,59.385,1903.32
4/6/2013,4/6/2013,10,1,1000.384,963.087,28.4,2778.793,963.049,50.64,40.58,-10.06,8.973,963.049,76.21,1913.96
4/6/2013,4/6/2013,10,2,1005.037,977.549,28.4,2778.793,964.588,50.64,40.56,-10.08,7.996,964.588,76.284,1939.52
4/6/2013,4/6/2013,11,1,1011.364,984.008,28.4,2778.793,965.088,50.64,40.54,-10.1,0.653,965.088,76.284,1963.56
4/6/2013,4/6/2013,11,2,1018.144,992.398,28.4,2778.793,965.088,50.64,49.67,-0.97,-0.261,965.088,76.284,1989.47
4/6/2013,4/6/2013,12,1,1023.138,997.039,28.4,2778.793,968.759,50.64,49.64,-1,-3.021,968.759,76.21,2022.26
4/6/2013,4/6/2013,12,2,1028.517,1009.553,28.4,2778.793,968.759,50.64,49.58,-1.06,2.119,968.759,76.21,2006.38
4/6/2013,4/6/2013,13,1,1034.756,1007.325,28.4,2778.793,973.54,50.64,40.49,-10.15,-6.721,973.54,76.21,2002.51
4/6/2013,4/6/2013,13,2,1041.708,1009.613,28.4,2778.793,973.514,50.64,40.49,-10.15,-7.081,973.514,76.21,1999.4
4/6/2013,4/6/2013,14,1,1051.717,1018.822,28.4,2778.793,981.685,50.64,40.49,-10.15,-6.616,981.685,76.21,2040.25
4/6/2013,4/6/2013,14,2,1062.301,1024.553,28.4,2778.793,990.473,50.64,40.49,-10.15,-10.312,990.473,76.21,2037.19
4/6/2013,4/6/2013,15,1,1072.673,1034.153,28.4,2778.793,1005.579,50.64,40.49,-10.15,-16.564,1005.579,76.21,2060.64
4/6/2013,4/6/2013,15,2,1084.309,1048.926,28.4,2778.793,1016.994,50.64,40.48,-10.16,-12.983,1016.994,76.21,2102.55
4/6/2013,4/6/2013,16,1,1094.466,1068.001,28.4,2778.793,1033.547,50.62,40.45,-10.17,-11.272,1033.547,76.21,2159.74
4/6/2013,4/6/2013,16,2,1103.006,1092.289,28.4,2778.793,1053.583,50.58,40.34,-10.24,-8.312,1053.583,76.21,2195.65
4/6/2013,4/6/2013,17,1,1104.737,1089.319,28.4,2778.793,1074.369,50.51,40.19,-10.32,-31.174,1074.369,76.21,2172.91
4/6/2013,4/6/2013,17,2,1111.133,1101.077,28.4,2778.793,1090.87,50.47,40.14,-10.33,-35.827,1090.87,76.595,2204.71
4/6/2013,4/6/2013,18,1,1140.963,1129.602,28.4,2778.793,1097.778,50.44,40.06,-10.38,-13.71,1097.778,77.674,2290.39
4/6/2013,4/6/2013,18,2,1155.275,1153.697,28.4,2778.793,1099.938,50.44,40.13,-10.31,7.2,1099.938,78.213,2271.91
4/6/2013,4/6/2013,19,1,1128.174,1119.995,28.4,2778.793,1089.179,50.48,40.24,-10.24,-15.114,1089.179,78.752,2188.88
4/6/2013,4/6/2013,19,2,1093.909,1089.235,28.4,2778.793,1067.75,50.52,40.37,-10.15,-23.919,1067.75,78.752,2136.16
4/6/2013,4/6/2013,20,1,1062.247,1056.323,28.4,2778.793,1045.165,50.59,40.51,-10.08,-38.341,1045.165,78.752,2077.44
4/6/2013,4/6/2013,20,2,1029.361,1033.602,28.4,2778.793,972.667,50.64,40.55,-10.09,13.267,972.667,78.752,2036.05
4/6/2013,4/6/2013,21,1,997.734,1006.302,28.4,2778.793,955.357,50.67,40.6,-10.07,43.019,955.357,78.752,1972.49
4/6/2013,4/6/2013,21,2,967.525,978.5,28.4,2782.43,909.331,50.7,40.65,-10.05,41.98,909.331,40.312,1915.68
4/6/2013,4/6/2013,22,1,936.329,947.204,28.4,2786.067,920.925,39.86,40.68,0.82,32.858,920.925,123.377,1854.96
4/6/2013,4/6/2013,22,2,906.169,912.193,28.4,2797.35,894.494,39.88,40.73,0.85,25.022,894.494,125.377,1785.16
4/6/2013,4/6/2013,23,1,879.118,880.633,28.4,2804.417,871.308,39.92,40.78,0.86,17.958,871.308,127.377,1717.7
4/6/2013,4/6/2013,23,2,853.317,849.697,28.4,2811.483,849.913,25,40.91,15.91,4.287,849.913,113.694,1671.77
4/6/2013,4/7/2013,0,1,829.982,829.448,28.4,2815.017,829.851,30.35,24.34,-6.01,6.531,829.851,113.155,1630.83
4/6/2013,4/7/2013,0,2,810.368,806.919,28.4,2818.55,811.468,40.23,23.79,-16.44,2.602,811.468,106.309,1583.72
4/6/2013,4/7/2013,1,1,793.549,788.93,28.4,2818.55,764.724,40.27,-15.75,-56.02,-0.834,764.724,77.309,1546.41
4/6/2013,4/7/2013,1,2,781.176,775.257,28.4,2820.316,751.982,40.3,-15.99,-56.29,-2.655,751.982,92.789,1539.95
4/6/2013,4/7/2013,2,1,772.043,772.752,28.4,2822.083,743.53,40.27,-17.79,-58.06,8.128,743.53,100.677,1530.48
4/6/2013,4/7/2013,2,2,765.709,766.284,28.4,2822.083,746.425,40.25,-38.84,-79.09,-1.193,746.425,101.177,1521.98
4/6/2013,4/7/2013,3,1,760.76,766.023,28.4,2822.083,744.126,40.2,-38.84,-79.04,1.298,744.126,101.177,1528.98
4/6/2013,4/7/2013,3,2,757.375,755.513,28.4,2822.083,741.483,40.11,-38.84,-78.95,-11.456,741.483,101.677,1509.74
4/6/2013,4/7/2013,4,1,756.897,760.441,28.4,2822.083,743.266,40.02,-15.8,-55.82,-4.073,743.266,101.677,1508.29
4/6/2013,4/7/2013,4,2,759.039,762.679,28.4,2818.55,747.836,39.94,-17.75,-57.69,-6.291,747.836,101.177,1534.56
4/6/2013,4/7/2013,5,1,763.032,770.992,28.4,2811.483,752.871,39.9,-15.91,-55.81,-7.346,752.871,96.377,1524.52
4/6/2013,4/7/2013,5,2,769.024,779.038,28.4,2806.183,755.208,39.92,5.58,-34.34,0.428,755.208,86.977,1559.21
4/6/2013,4/7/2013,6,1,777.052,795.558,28.4,2799.117,759.943,39.88,41.43,1.55,-0.619,759.943,74.977,1576.35
4/6/2013,4/7/2013,6,2,782.315,794.993,28.4,2792.05,803.158,39.85,-32.86,-72.71,-15.933,803.158,104.977,1590.62
4/6/2013,4/7/2013,7,1,793.116,817.27,28.4,2786.067,837.475,48,-30.4,-78.4,-48.61,837.475,35.727,1644.55
4/6/2013,4/7/2013,7,2,817.649,839.182,28.4,2782.43,859.552,48,-25.33,-73.33,-45.049,859.552,40.267,1662.03
4/7/2013,4/7/2013,8,1,845.378,856.091,31.7,2778.793,882.397,45.63,32.29,-13.34,-16.32,882.397,59.989,1700.41
4/7/2013,4/7/2013,8,2,877.638,872.746,31.7,2778.793,904.74,45.63,32.19,-13.44,-24.469,904.74,59.884,1728.51
4/7/2013,4/7/2013,9,1,907.059,888.976,31.7,2778.793,908.768,49.08,32.2,-16.88,-21.384,908.768,43.536,1763.52
4/7/2013,4/7/2013,9,2,929.951,898.215,31.7,2778.793,910.268,50.64,32.18,-18.46,-45.47,910.268,41.77,1785.58
4/7/2013,4/7/2013,10,1,949.624,907.427,31.7,2778.793,916.807,50.64,32.06,-18.58,-59.983,916.807,42.155,1814.26
4/7/2013,4/7/2013,10,2,968.629,914.607,31.7,2778.793,946.506,50.64,32.02,-18.62,-74.293,946.506,50.576,1833.2
4/7/2013,4/7/2013,11,1,989.03,926.107,31.7,2778.793,968.506,50.64,31.89,-18.75,-81.268,968.506,81.134,1837.14
4/7/2013,4/7/2013,11,2,1010.042,930.172,31.7,2778.793,970.639,50.64,31.76,-18.88,-92.464,970.639,81.134,1858.48
4/7/2013,4/7/2013,12,1,1030.306,945.954,31.7,2778.793,982.327,50.64,37.42,-13.22,-88.214,982.327,80.595,1905.38
4/7/2013,4/7/2013,12,2,1046.367,961.594,31.7,2778.793,994.689,50.6,37.42,-13.18,-84.017,994.689,80.595,1921.42
4/7/2013,4/7/2013,13,1,1058.492,976.331,31.7,2778.793,1009.722,50.58,31.68,-18.9,-84.326,1009.722,80.21,1948.09
4/7/2013,4/7/2013,13,2,1069.107,990.331,31.7,2778.793,1020.208,50.52,40.73,-9.79,-80.618,1020.208,80.21,1995.69
4/7/2013,4/7/2013,14,1,1079.959,1022.239,31.7,2778.793,1035.85,50.49,49.93,-0.56,-64.45,1035.85,80.21,2061.34
4/7/2013,4/7/2013,14,2,1088.878,1044.953,31.7,2778.793,1050.688,50.44,49.61,-0.83,-56.568,1050.688,80.21,2095.43
4/7/2013,4/7/2013,15,1,1095.704,1065.656,31.7,2778.793,1070.945,50.39,49.57,-0.82,-53.51,1070.945,80.21,2145.74
4/7/2013,4/7/2013,15,2,1103.291,1096.951,31.7,2806.293,1086.357,50.29,49.52,-0.77,-38.602,1086.357,79.61,2208.1
4/7/2013,4/7/2013,16,1,1110.296,1124.088,31.7,2806.293,1101.586,55.43,53.63,-1.8,-24.848,1101.586,58.581,2263.01
4/7/2013,4/7/2013,16,2,1117.878,1149.24,31.7,2806.293,1125.55,55.43,53.58,-1.85,-24.108,1125.55,58.581,2294.66
4/7/2013,4/7/2013,17,1,1124.081,1154.439,31.7,2806.293,1153.886,56.32,53.52,-2.8,-50.673,1153.886,43.042,2301.5
4/7/2013,4/7/2013,17,2,1139.478,1162.946,31.7,2806.293,1164.494,57.22,53.5,-3.72,-47.021,1164.494,27.602,2338.18
4/7/2013,4/7/2013,18,1,1178.689,1193.378,31.7,2853.127,1169.749,57.22,55.43,-1.79,-23.11,1169.749,26.523,2427.79
4/7/2013,4/7/2013,18,2,1201.634,1227.094,31.7,2853.127,1174.063,55.43,55.43,0,6.29,1174.063,40.885,2438.73
4/7/2013,4/7/2013,19,1,1181.268,1202.909,31.7,2853.127,1166.331,55.08,49.49,-5.59,-9.563,1166.331,54.44,2364.44
4/7/2013,4/7/2013,19,2,1152.436,1165.221,31.7,2853.127,1155.08,53.41,49.69,-3.72,-37.199,1155.08,55.346,2274.57
4/7/2013,4/7/2013,20,1,1122.43,1124.66,31.7,2853.127,1137.939,50.53,49.92,-0.61,-65.206,1137.939,60.634,2222.99
4/7/2013,4/7/2013,20,2,1087.558,1096.547,31.7,2853.127,1088.501,50.79,50.04,-0.75,-40.85,1088.501,56.884,2160.79
4/7/2013,4/7/2013,21,1,1050.031,1060.726,31.7,2812.127,1029.911,51.44,50.09,-1.35,-19.696,1029.911,52.71,2068.05
4/7/2013,4/7/2013,21,2,1009.942,1017.616,31.7,2815.764,984.33,51.25,50.07,-1.18,-19.335,984.33,52.71,1982.43
4/7/2013,4/7/2013,22,1,968.296,973.101,31.7,2819.401,934.669,45.63,32.01,-13.62,-1.65,934.669,11.873,1893.2
4/7/2013,4/7/2013,22,2,927.375,925.807,31.7,2830.684,888.753,45.63,32.01,-13.62,-3.52,888.753,11.873,1804.36
4/7/2013,4/7/2013,23,1,895.483,888.462,31.7,2837.751,850.84,45.63,32.16,-13.47,-4.411,850.84,11.873,1735.34
4/7/2013,4/7/2013,23,2,873.822,864.287,31.7,2844.817,824.427,45.63,32.35,-13.28,-0.41,824.427,9.873,1701.82
4/7/2013,4/8/2013,0,1,858.413,838.22,31.7,2848.351,803.528,45.63,32.52,-13.11,-7.398,803.528,9.873,1647.71
4/7/2013,4/8/2013,0,2,847.496,819.774,31.7,2851.884,785.744,45.63,32.78,-12.85,-8.066,785.744,9.873,1613.14
4/7/2013,4/8/2013,1,1,836.985,807.248,31.7,2851.884,770.046,45.63,32.97,-12.66,-0.533,770.046,9.873,1590.68
4/7/2013,4/8/2013,1,2,829.612,799.508,31.7,2853.65,756.224,43.18,33.04,-10.14,-3.498,756.224,21.854,1590.69
4/7/2013,4/8/2013,2,1,823.197,796.269,31.7,2855.417,746.317,42.58,33.04,-9.54,-6.172,746.317,31.222,1576.81
4/7/2013,4/8/2013,2,2,819.869,790.652,31.7,2855.417,746.149,42.58,33.04,-9.54,-10.636,746.149,31.39,1583.94
4/7/2013,4/8/2013,3,1,817.801,803.056,31.7,2855.417,743.701,41.98,33.04,-8.94,2.489,743.701,34.338,1602.69
4/7/2013,4/8/2013,3,2,817.269,805.427,31.7,2855.417,745.128,42.58,33.04,-9.54,4.941,745.128,32.911,1608.28
4/7/2013,4/8/2013,4,1,822.237,815.621,31.7,2855.417,752.214,42.99,33,-9.99,13.667,752.214,26.325,1627.44
4/7/2013,4/8/2013,4,2,835.274,832.953,31.7,2851.884,765.213,45.63,32.74,-12.89,21.341,765.213,15.326,1678.53
4/7/2013,4/8/2013,5,1,861.504,873.252,31.7,2844.817,791.662,45.63,34.94,-10.69,38.446,791.662,9.873,1768.7
4/7/2013,4/8/2013,5,2,904.933,918.383,31.7,2839.517,828.638,45.77,40.89,-4.88,48.639,828.638,10.958,1887.59
4/7/2013,4/8/2013,6,1,967.27,993.454,31.7,2832.451,884.512,45.77,40.75,-5.02,61.037,884.512,15.497,2012.63
4/7/2013,4/8/2013,6,2,1034.614,1043.36,31.7,2825.384,947.684,45.77,40.65,-5.12,46.414,947.684,16.037,2123.8
4/7/2013,4/8/2013,7,1,1098.912,1102.534,31.7,2819.401,1049.768,45.63,40.52,-5.11,28.874,1049.768,43.711,2238.22
4/7/2013,4/8/2013,7,2,1157.147,1131.365,31.7,2815.764,1054.808,50.09,49.59,-0.5,21.741,1054.808,13.27,2262.54
4/8/2013,4/8/2013,8,1,1186.158,1140.865,37.3,2648.373,1055.844,50.32,49.53,-0.79,-23.34,1055.844,46.77,2277.62
4/8/2013,4/8/2013,8,2,1209.504,1160.045,37.3,2648.373,1073.843,50.16,55.1,4.94,-26.196,1073.843,46.77,2321.92
