,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
22/01/2015,22/01/2015,8,1,1218.792,1217.247,29,2708.603,1095.647,34.89,42.44,7.55,89.8135,1095.647,32.272,2435.465,
22/01/2015,22/01/2015,8,2,1246.463,1234.06,29,2708.603,1101.519,34.89,45.88,10.99,90.5765,1101.519,36.233,2456.657,
22/01/2015,22/01/2015,9,1,1265.776,1245.598,29,2708.603,1109.131,34.89,45.58,10.69,85.82,1109.131,42.826,2475.554,
22/01/2015,22/01/2015,9,2,1278.027,1245.635,29,2708.603,1109.876,34.89,49.39,14.5,92.051,1109.876,43.965,2491.784,
22/01/2015,22/01/2015,10,1,1290.396,1256.781,29,2708.603,1115.903,34.89,44.87,9.98,88.197,1115.903,45.583,2499.366,
22/01/2015,22/01/2015,10,2,1305.37,1262.028,29,2708.603,1134.13,48.25,31.8,-16.45,84.9655,1134.13,29.824,2497.839,
22/01/2015,22/01/2015,11,1,1323.615,1255.786,29,2708.603,1153.9,59.67,31.6,-28.07,63.7985,1153.9,26.837,2489.071,
22/01/2015,22/01/2015,11,2,1342.096,1249.031,29,2712.103,1150.112,60.37,29.81,-30.56,57.2745,1150.112,26.83,2468.433,
22/01/2015,22/01/2015,12,1,1358.462,1244.123,29,2712.103,1158.618,62.48,28.46,-34.02,57.4005,1158.618,26.581,2485.199,
22/01/2015,22/01/2015,12,2,1374.464,1260.875,29,2712.103,1173.199,66.63,32.9,-33.73,57.4015,1173.199,26.656,2514.513,
22/01/2015,22/01/2015,13,1,1395.148,1270.647,29,2712.103,1178.477,69.35,35.07,-34.28,66.3115,1178.477,21.909,2533.395,
22/01/2015,22/01/2015,13,2,1414.246,1288.949,29,2712.103,1186.016,69.35,35.24,-34.11,69.127,1186.016,26.623,2563.532,
22/01/2015,22/01/2015,14,1,1430.535,1290.56,29,2712.103,1243.67,69.35,34.63,-34.72,18.3505,1243.67,26.783,2577.607,
22/01/2015,22/01/2015,14,2,1445.158,1298.864,29,2712.103,1262.16,69.35,34.61,-34.74,3.586,1262.16,26.511,2584.514,
22/01/2015,22/01/2015,15,1,1456.493,1309.894,29,2712.103,1285.664,69.35,34.59,-34.76,-19.4755,1285.664,50.564,2633.505,
22/01/2015,22/01/2015,15,2,1462.918,1311.156,29,2712.103,1320.28,69.35,38.33,-31.02,-64.411,1320.28,50.408,2612.554,
22/01/2015,22/01/2015,16,1,1463.67,1311.328,29,2708.603,1292.866,69.35,39.19,-30.16,-34.067,1292.866,50.093,2617.784,
22/01/2015,22/01/2015,16,2,1456.239,1304.582,29,2708.603,1298.928,68.9,34.12,-34.78,-22.4165,1298.928,25.285,2603.593,
22/01/2015,22/01/2015,17,1,1437.911,1301.609,29,2708.603,1306.816,67.95,33.72,-34.23,-42.294,1306.816,30.161,2589.366,
22/01/2015,22/01/2015,17,2,1414.782,1301.03,29,2708.603,1314.615,68.51,34.02,-34.49,-50.616,1314.615,34.761,2597.52,
22/01/2015,22/01/2015,18,1,1387.941,1289.145,29,2708.603,1305.718,61.19,34.27,-26.92,-67.144,1305.718,38.761,2554.67,
22/01/2015,22/01/2015,18,2,1358.596,1282.355,29,2708.603,1280.023,53.51,34.84,-18.67,-51.239,1280.023,40.961,2539.49,
22/01/2015,22/01/2015,19,1,1337.631,1269.325,29,2708.603,1259.576,45.95,34.94,-11.01,-25.097,1259.576,28.082,2525.122,
22/01/2015,22/01/2015,19,2,1330.697,1281.627,29,2708.603,1238.642,45.95,31.83,-14.12,21.3445,1238.642,22.989,2565.951,
22/01/2015,22/01/2015,20,1,1322.563,1270.62,29,2708.603,1201.466,45.95,30.46,-15.49,2.9445,1201.466,47.85,2504.521,
22/01/2015,22/01/2015,20,2,1286.365,1236.197,29,2708.603,1164.721,42.37,28.95,-13.42,26.817,1164.721,22.562,2428.2,
22/01/2015,22/01/2015,21,1,1238.482,1183.244,29,2708.603,1140.302,42.37,26.96,-15.41,-12.659,1140.302,22.681,2300.648,
22/01/2015,22/01/2015,21,2,1181.984,1123.484,29,2708.603,1092.568,38.34,26.98,-11.36,-25.1055,1092.568,22.191,2179.307,
22/01/2015,22/01/2015,22,1,1131.536,1071.868,29,2712.103,1013.957,32.87,26.98,-5.89,-11.8765,1013.957,45.097,2094.355,
22/01/2015,22/01/2015,22,2,1082.176,1020.887,29,2715.603,961.617,32.87,21.48,-11.39,-8.973,961.617,45.621,1996.53,
22/01/2015,22/01/2015,23,1,1039.662,979.2,29,2722.603,826.119,32.87,33.53,0.66,88.843,826.119,46.145,1922.214,
22/01/2015,22/01/2015,23,2,1007.957,943.772,29,2729.603,806.059,32.87,33.7,0.83,70.209,806.059,46.145,1844.826,
22/01/2015,23/01/2015,0,1,983.181,914.878,29,2823.816,782.066,27.77,33.77,6,75.985,782.066,51.317,1818.736,
22/01/2015,23/01/2015,0,2,960.907,897.645,29,2827.316,764.94,25.33,33.74,8.41,72.767,764.94,51.168,1777.75,
22/01/2015,23/01/2015,1,1,941.279,888.229,29,2830.816,753.326,24.89,33.44,8.55,75.4695,753.326,50.953,1759.497,
22/01/2015,23/01/2015,1,2,926.797,875.231,29,2834.316,765.38,25.55,33.57,8.02,56.9225,765.38,50.691,1745.987,
22/01/2015,23/01/2015,2,1,917.316,867.254,29,2834.316,769.188,25.77,33.51,7.74,38.765,769.188,50.855,1717.616,
22/01/2015,23/01/2015,2,2,910.266,856.202,29,2834.316,765.756,25.55,33.59,8.04,43.7255,765.756,50.872,1720.707,
22/01/2015,23/01/2015,3,1,904.707,861.263,29,2834.316,770.524,25.77,33.7,7.93,34.039,770.524,50.737,1710.6,
22/01/2015,23/01/2015,3,2,900.669,857.71,29,2834.316,767.002,25.33,33.79,8.46,37.8945,767.002,50.809,1711.411,
22/01/2015,23/01/2015,4,1,902.628,866.379,29,2834.316,770.774,25.55,33.84,8.29,43.549,770.774,51.592,1731.83,
22/01/2015,23/01/2015,4,2,911.141,878.255,29,2834.316,781.244,27.54,33.8,6.26,48.152,781.244,51.829,1762.45,
22/01/2015,23/01/2015,5,1,924.656,885.827,29,2830.816,804.776,28.21,33.67,5.46,38.4665,804.776,34.933,1756.351,
22/01/2015,23/01/2015,5,2,945.716,892.875,29,2827.316,830.732,28.13,33.74,5.61,36.868,830.732,34.004,1803.208,
22/01/2015,23/01/2015,6,1,988.552,945.463,29,2816.816,890.34,32.87,33.39,0.52,24.192,890.34,48.24,1925.544,
22/01/2015,23/01/2015,6,2,1042.096,993.926,29,2809.816,926.354,34.48,33.4,-1.08,31.8685,926.354,52.838,2022.121,
22/01/2015,23/01/2015,7,1,1090.541,1055.903,29,2802.816,978.668,34.68,33.45,-1.23,55.1245,978.668,28.848,2125.281,
22/01/2015,23/01/2015,7,2,1137.985,1095.51,29,2799.316,996.839,34.68,33.53,-1.15,81.9665,996.839,29.309,2216.229,
23/01/2015,23/01/2015,8,1,1178.98,1130.663,30.4,2736.94,1029.186,36.52,55.11,18.59,-29.7585,1029.186,128.321,2255.497,
23/01/2015,23/01/2015,8,2,1203.596,1150.855,30.4,2736.94,1022.783,36.52,53.79,17.27,3.748,1022.783,127.797,2308.656,
23/01/2015,23/01/2015,9,1,1218.914,1171.665,30.4,2736.94,1002.134,36.52,54.21,17.69,17.919,1002.134,141.261,2322.628,
23/01/2015,23/01/2015,9,2,1228.965,1176.495,30.4,2736.94,1031.249,36.61,53.35,16.74,30.6495,1031.249,104.313,2332.423,
23/01/2015,23/01/2015,10,1,1241.287,1187.711,30.4,2736.94,1053.122,36.52,37.37,0.85,-22.6645,1053.122,154.712,2370.339,
23/01/2015,23/01/2015,10,2,1256.282,1196.816,30.4,2736.94,1082.203,36.52,43.3,6.78,-3.6195,1082.203,111.192,2379.551,
23/01/2015,23/01/2015,11,1,1275.041,1208.762,30.4,2736.94,1111.591,39,34.23,-4.77,-9.8225,1111.591,103.487,2410.511,
23/01/2015,23/01/2015,11,2,1295.251,1216.802,30.4,2740.44,1114.641,39,38.33,-0.67,21.7075,1114.641,74.011,2420.719,
23/01/2015,23/01/2015,12,1,1313.177,1237.782,30.4,2740.44,1124.891,39.43,52.37,12.94,62.277,1124.891,44.011,2462.358,
23/01/2015,23/01/2015,12,2,1328.869,1245.383,30.4,2740.44,1144.27,42.92,38.33,-4.59,64.704,1144.27,24.76,2467.468,
23/01/2015,23/01/2015,13,1,1347.072,1251.755,30.4,2740.44,1158.698,50.03,39.05,-10.98,59.4135,1158.698,24.799,2485.821,
23/01/2015,23/01/2015,13,2,1365.454,1263.078,30.4,2740.44,1171.347,56.58,38.33,-18.25,61.159,1171.347,25.159,2515.33,
23/01/2015,23/01/2015,14,1,1381.025,1277.545,30.4,2740.44,1191.252,59.99,38.33,-21.66,54.5055,1191.252,25.034,2541.583,
23/01/2015,23/01/2015,14,2,1394.644,1288.038,30.4,2740.44,1223.1,59.99,33.83,-26.16,38.3275,1223.1,29.689,2582.233,
23/01/2015,23/01/2015,15,1,1404.338,1307.404,30.4,2740.44,1245.108,63.48,39.92,-23.56,2.6155,1245.108,63.116,2621.679,
23/01/2015,23/01/2015,15,2,1410.331,1319.286,30.4,2740.44,1279.947,65.95,46.8,-19.15,-32.7675,1279.947,65.916,2626.191,
23/01/2015,23/01/2015,16,1,1412.916,1326.068,30.4,2736.94,1302.909,67.04,46.2,-20.84,-48.2555,1302.909,69.916,2649.139,
23/01/2015,23/01/2015,16,2,1408.461,1333.517,30.4,2736.94,1309.198,67.53,46.2,-21.33,-58.7915,1309.198,75.24,2651.293,
23/01/2015,23/01/2015,17,1,1390.318,1330.23,30.4,2736.94,1306.636,60.6,46.42,-14.18,-60.9195,1306.636,80.016,2651.465,
23/01/2015,23/01/2015,17,2,1359.691,1316.355,30.4,2736.94,1309.724,59.99,46.25,-13.74,-91.4905,1309.724,77.159,2590.785,
23/01/2015,23/01/2015,18,1,1323.59,1285.84,30.4,2736.94,1297.191,59.99,39.21,-20.78,-73.1515,1297.191,46.619,2541.317,
23/01/2015,23/01/2015,18,2,1290.704,1259.817,30.4,2736.94,1264.07,51.28,40.17,-11.11,-65.931,1264.07,36.94,2470.158,
23/01/2015,23/01/2015,19,1,1267.567,1232.295,30.4,2736.94,1242.539,43.77,33.94,-9.83,-60.009,1242.539,37.791,2440.642,
23/01/2015,23/01/2015,19,2,1260.51,1235.47,30.4,2736.94,1231.46,40.93,29.48,-11.45,-18.488,1231.46,21.639,2469.222,
23/01/2015,23/01/2015,20,1,1254.187,1213.516,30.4,2736.94,1194.305,40.93,30.46,-10.47,-26.8765,1194.305,21.909,2378.675,
23/01/2015,23/01/2015,20,2,1222.659,1174.807,30.4,2736.94,1130.554,40.93,33.7,-7.23,-0.629,1130.554,21.669,2303.188,
23/01/2015,23/01/2015,21,1,1186.527,1130.156,30.4,2736.94,1073.105,39,30.46,-8.54,8.346,1073.105,26.994,2216.89,
23/01/2015,23/01/2015,21,2,1146.705,1088.798,30.4,2736.94,1030.058,36.52,27.92,-8.6,-30.033,1030.058,69.296,2138.642,
23/01/2015,23/01/2015,22,1,1108.684,1044.209,30.4,2740.44,965.464,36.52,26.54,-9.98,-2.4225,965.464,56.575,2039.233,
23/01/2015,23/01/2015,22,2,1068.946,1008.694,30.4,2743.94,926.423,36.51,21.82,-14.69,4.927,926.423,61.104,1984.908,
23/01/2015,23/01/2015,23,1,1030.796,971.004,30.4,2750.94,835.344,34.9,23.44,-11.46,62.9455,835.344,56.134,1908.847,
23/01/2015,23/01/2015,23,2,996.856,938.509,30.4,2757.94,812.759,34.9,22.9,-12,52.3065,812.759,56.134,1842.399,
23/01/2015,24/01/2015,0,1,966.03,913.125,30.4,2761.44,797.217,28.5,32.43,3.93,85.509,797.217,25.504,1816.46,
23/01/2015,24/01/2015,0,2,937.584,895.079,30.4,2764.94,769.339,28.07,32.43,4.36,93.127,769.339,26.333,1777.598,
23/01/2015,24/01/2015,1,1,914.25,877.54,30.4,2768.44,758.104,28.07,32.43,4.36,77.512,758.104,35.998,1743.228,
23/01/2015,24/01/2015,1,2,897.911,866.604,30.4,2771.94,756.243,28.07,27.98,-0.09,76.6915,756.243,36.879,1739.627,
23/01/2015,24/01/2015,2,1,887.519,863.476,30.4,2771.94,762.025,28.07,26.24,-1.83,56.1215,762.025,30.053,1696.399,
23/01/2015,24/01/2015,2,2,879.72,848.183,30.4,2771.94,754.499,28.07,32.43,4.36,62.395,754.499,36.995,1707.778,
23/01/2015,24/01/2015,3,1,871.595,851.708,30.4,2771.94,744.434,28.14,31.63,3.49,51.616,744.434,46.39,1684.88,
23/01/2015,24/01/2015,3,2,865.916,837.257,30.4,2771.94,737.298,27.35,29.32,1.97,36.5345,737.298,52.966,1653.597,
23/01/2015,24/01/2015,4,1,865.5,824.225,30.4,2771.94,750.441,28.14,23.92,-4.22,24.931,750.441,39.529,1629.802,
23/01/2015,24/01/2015,4,2,867.858,806.14,30.4,2771.94,752.124,28.07,23.43,-4.64,8.7735,752.124,38.486,1598.767,
23/01/2015,24/01/2015,5,1,868.12,788.269,30.4,2768.44,749.685,28.07,22.9,-5.17,-19.6995,749.685,41.865,1543.701,
23/01/2015,24/01/2015,5,2,866.274,776.645,30.4,2764.94,749.835,28.15,22.9,-5.25,-17.0975,749.835,42.165,1549.805,
23/01/2015,24/01/2015,6,1,877.757,787.062,30.4,2754.44,765.385,31.6,21.82,-9.78,-66.4825,765.385,87.208,1572.221,
23/01/2015,24/01/2015,6,2,899.498,796.21,30.4,2747.44,787.6,36.15,22.9,-13.25,-68.416,787.6,91.478,1621.324,
23/01/2015,24/01/2015,7,1,923.804,837.142,30.4,2740.44,809.577,34.89,33,-1.89,-59.5265,809.577,96.498,1693.097,
23/01/2015,24/01/2015,7,2,953.723,866.43,30.4,2736.94,832.533,36.52,35.23,-1.29,-35.493,832.533,87.262,1768.604,
24/01/2015,24/01/2015,8,1,978.027,924.8,29.6,2642.99,838.282,35.2,36.3,1.1,38.9,838.282,52.543,1859.45,
24/01/2015,24/01/2015,8,2,1005.924,943.229,29.6,2642.99,851.757,35.2,34.91,-0.29,40.2185,851.757,47.135,1878.221,
24/01/2015,24/01/2015,9,1,1027.637,948.026,29.6,2642.99,864.631,35.2,34.42,-0.78,35.3385,864.631,47.135,1894.209,
24/01/2015,24/01/2015,9,2,1040.89,959.138,29.6,2642.99,874.436,35.2,35.59,0.39,34.0005,874.436,47.135,1911.143,
24/01/2015,24/01/2015,10,1,1051.626,963.027,29.6,2642.99,908.715,35.2,37.51,2.31,-4.586,908.715,46.611,1901.48,
24/01/2015,24/01/2015,10,2,1062.927,970.915,29.6,2642.99,930.976,35.2,32.36,-2.84,-20.499,930.976,46.611,1914.176,
24/01/2015,24/01/2015,11,1,1076.82,977.856,29.6,2642.99,955.279,39.52,38.16,-1.36,2.7835,955.279,24.562,1965.249,
24/01/2015,24/01/2015,11,2,1091.516,985.473,29.6,2646.49,977.162,40.93,35.38,-5.55,-13.6795,977.162,24.685,1976.335,
24/01/2015,24/01/2015,12,1,1105.571,1005.403,29.6,2646.49,993.503,38.16,33.62,-4.54,-0.564,993.503,24.588,2035.054,
24/01/2015,24/01/2015,12,2,1119.87,1006.043,29.6,2646.49,1006.87,35.64,28.49,-7.15,-17.2635,1006.87,24.472,2028.157,
24/01/2015,24/01/2015,13,1,1134.686,1013.255,29.6,2646.49,1034.747,35.53,27.01,-8.52,-53.0535,1034.747,24.499,2012.385,
24/01/2015,24/01/2015,13,2,1148.916,1023.705,29.6,2646.49,1037.889,35.49,26.98,-8.51,-32.015,1037.889,24.521,2060.79,
24/01/2015,24/01/2015,14,1,1163.568,1037.553,29.6,2646.49,1063.015,35.46,28.49,-6.97,-42.5055,1063.015,24.498,2090.015,
24/01/2015,24/01/2015,14,2,1179.291,1055.602,29.6,2646.49,1076.617,38.99,27.96,-11.03,-40.9565,1076.617,24.283,2119.887,
24/01/2015,24/01/2015,15,1,1195.066,1065.642,29.6,2646.49,1102.099,39.52,26.96,-12.56,-57.5165,1102.099,24.03,2137.225,
24/01/2015,24/01/2015,15,2,1209.913,1081.945,29.6,2646.49,1120.544,40.93,26.94,-13.99,-59.9745,1120.544,23.849,2168.837,
24/01/2015,24/01/2015,16,1,1224.385,1111.144,29.6,2642.99,1144.561,40.93,27.96,-12.97,-44.514,1144.561,23.824,2247.742,
24/01/2015,24/01/2015,16,2,1235.585,1139.404,29.6,2642.99,1157.352,40.93,27.96,-12.97,-41.693,1157.352,23.7,2278.718,
24/01/2015,24/01/2015,17,1,1234.622,1146.377,29.6,2642.99,1169.31,40.93,27.96,-12.97,-57.409,1169.31,28.36,2280.522,
24/01/2015,24/01/2015,17,2,1222.742,1148.826,29.6,2642.99,1163.386,40.93,28.49,-12.44,-60.75,1163.386,48.287,2301.846,
24/01/2015,24/01/2015,18,1,1208.809,1153.451,29.6,2642.99,1162.598,40.93,27.96,-12.97,-49.018,1162.598,28.333,2283.826,
24/01/2015,24/01/2015,18,2,1187.217,1145.078,29.6,2642.99,1147.897,40.93,27.96,-12.97,-36.8145,1147.897,28.354,2278.873,
24/01/2015,24/01/2015,19,1,1168.743,1142.71,29.6,2642.99,1149.166,40.93,26.82,-14.11,-36.078,1149.166,23.271,2272.718,
24/01/2015,24/01/2015,19,2,1164.242,1149.382,29.6,2642.99,1132.749,40.93,28.49,-12.44,-2.574,1132.749,23.331,2307.012,
24/01/2015,24/01/2015,20,1,1160.395,1139.353,29.6,2642.99,1084.607,40.93,29.46,-11.47,21.772,1084.607,23.365,2259.488,
24/01/2015,24/01/2015,20,2,1136.756,1112.909,29.6,2642.99,1059.297,39.52,28.49,-11.03,18.908,1059.297,23.489,2203.388,
24/01/2015,24/01/2015,21,1,1110.927,1082.487,29.6,2642.99,1026.752,39.17,27.96,-11.21,19.5365,1026.752,23.369,2139.315,
24/01/2015,24/01/2015,21,2,1081.139,1049.786,29.6,2642.99,994.175,35.6,27.13,-8.47,16.5075,994.175,23.36,2068.085,
24/01/2015,24/01/2015,22,1,1049.409,1017.528,29.6,2646.49,961.124,34.33,27.01,-7.32,-0.676,961.124,38.895,1998.686,
24/01/2015,24/01/2015,22,2,1015.269,987.346,29.6,2649.99,922.172,34.33,27.14,-7.19,9.9945,922.172,39.418,1943.169,
24/01/2015,24/01/2015,23,1,982.59,953.058,29.6,2656.99,829.437,34.33,27.96,-6.37,69.259,829.437,39.942,1877.276,
24/01/2015,24/01/2015,23,2,952.492,926.489,29.6,2663.99,796.081,34.33,27.96,-6.37,72.5235,796.081,42.191,1821.591,
24/01/2015,25/01/2015,0,1,926.115,903.014,29.6,2667.49,799.414,28.36,27.27,-1.09,65.4625,799.414,25.705,1781.163,
24/01/2015,25/01/2015,0,2,904.306,880.868,29.6,2670.99,770.752,27.77,27.4,-0.37,51.35,770.752,47.585,1739.374,
24/01/2015,25/01/2015,1,1,885.612,865.928,29.6,2674.49,764.641,25.55,27.3,1.75,47.22,764.641,47.582,1718.886,
24/01/2015,25/01/2015,1,2,871.516,854.079,29.6,2677.99,755.095,25.33,27.3,1.97,46.6385,755.095,47.574,1698.615,
24/01/2015,25/01/2015,2,1,861.449,850.723,29.6,2677.99,752.548,25.11,27.3,2.19,49.795,752.548,47.434,1699.554,
24/01/2015,25/01/2015,2,2,854.024,840.138,29.6,2677.99,747.295,24.89,27.3,2.41,41.8055,747.295,47.247,1672.695,
24/01/2015,25/01/2015,3,1,846.316,826.691,29.6,2677.99,739.651,24.5,23.74,-0.76,30.887,739.651,47.282,1635.64,
24/01/2015,25/01/2015,3,2,840.76,808.403,29.6,2677.99,738.565,22.75,23.74,0.99,14.923,738.565,47.844,1602.664,
24/01/2015,25/01/2015,4,1,839.467,791.263,29.6,2677.99,740.491,22.75,-30.27,-53.02,-8.366,740.491,47.844,1559.938,
24/01/2015,25/01/2015,4,2,839.425,779.075,29.6,2677.99,743.441,22.75,-30.27,-53.02,-6.1745,743.441,47.844,1570.221,
24/01/2015,25/01/2015,5,1,834.839,784.83,29.6,2674.49,745.101,22.75,-30.27,-53.02,-19.4215,745.101,47.844,1547.047,
24/01/2015,25/01/2015,5,2,825.687,762.904,29.6,2670.99,745.271,22.75,-30.27,-53.02,-29.7715,745.271,47.844,1526.687,
24/01/2015,25/01/2015,6,1,824.07,770.405,29.6,2660.49,759.755,28.55,-30.27,-58.82,-75.0745,759.755,86.716,1542.793,
24/01/2015,25/01/2015,6,2,829.842,774.578,29.6,2653.49,760.349,28.62,-30.27,-58.89,-58.28,760.349,86.192,1576.522,
24/01/2015,25/01/2015,7,1,840.601,790.824,29.6,2646.49,764.216,28.4,-30.27,-58.67,-71.8495,764.216,104.707,1594.147,
24/01/2015,25/01/2015,7,2,859.157,819.061,29.6,2642.99,781.991,28.24,21.82,-6.42,-36.48,781.991,88.003,1667.028,
25/01/2015,25/01/2015,8,1,888.742,850.404,33.3,2642.99,799.834,34.33,27.96,-6.37,7.2125,799.834,53.06,1720.213,
25/01/2015,25/01/2015,8,2,911.922,877.972,33.3,2642.99,814.327,34.39,29.46,-4.93,18.885,814.327,47.442,1761.308,
25/01/2015,25/01/2015,9,1,933.363,895.226,33.3,2642.99,825.397,34.89,30.46,-4.43,18.6365,825.397,51.488,1791.043,
25/01/2015,25/01/2015,9,2,953.481,900.507,33.3,2642.99,869.022,35.2,29.46,-5.74,-24.865,869.022,47.125,1782.564,
25/01/2015,25/01/2015,10,1,971.32,908.689,33.3,2642.99,918.218,35.2,27.96,-7.24,-58.4135,918.218,46.602,1812.813,
25/01/2015,25/01/2015,10,2,990.816,918.015,33.3,2642.99,958.552,35.2,27.35,-7.85,-85.607,958.552,46.602,1839.094,
25/01/2015,25/01/2015,11,1,1013.293,935.189,33.3,2642.99,996.481,39.52,28.91,-10.61,-85.6375,996.481,24.215,1870.117,
25/01/2015,25/01/2015,11,2,1034.883,956.689,33.3,2646.49,1018.352,39.41,28.84,-10.57,-76.768,1018.352,24.287,1931.742,
25/01/2015,25/01/2015,12,1,1057.492,978.211,33.3,2646.49,1041.61,37.39,28.8,-8.59,-87.0565,1041.61,24.245,1957.597,
25/01/2015,25/01/2015,12,2,1079.427,1000.535,33.3,2646.49,1054.249,35.47,27.06,-8.41,-72.3095,1054.249,24.322,2012.523,
25/01/2015,25/01/2015,13,1,1101.383,1028.216,33.3,2646.49,1075.307,35.4,27.01,-8.39,-67.007,1075.307,24.339,2065.278,
25/01/2015,25/01/2015,13,2,1122.812,1049.676,33.3,2646.49,1089.035,37.81,27.01,-10.8,-57.8805,1089.035,24.329,2110.967,
25/01/2015,25/01/2015,14,1,1144.579,1074.74,33.3,2646.49,1114.891,39.52,26.97,-12.55,-58.125,1114.891,24.218,2161.968,
25/01/2015,25/01/2015,14,2,1169.26,1103.517,33.3,2646.49,1127.034,40.93,26.97,-13.96,-39.6725,1127.034,24.22,2223.163,
25/01/2015,25/01/2015,15,1,1194.209,1133.653,33.3,2646.49,1145.726,40.93,26.91,-14.02,-33.5,1145.726,24.215,2272.882,
25/01/2015,25/01/2015,15,2,1216.482,1161.661,33.3,2646.49,1150.023,40.93,29.46,-11.47,-9.0795,1150.023,24.131,2330.149,
25/01/2015,25/01/2015,16,1,1238.419,1194.705,33.3,2642.99,1160.872,40.93,29.46,-11.47,20.401,1160.872,24.063,2410.672,
25/01/2015,25/01/2015,16,2,1256.458,1221.898,33.3,2642.99,1157.828,40.93,30.46,-10.47,49.2915,1157.828,24.089,2462.417,
25/01/2015,25/01/2015,17,1,1265.067,1237.144,33.3,2642.99,1157.669,40.93,30.46,-10.47,56.869,1157.669,23.952,2476.98,
25/01/2015,25/01/2015,17,2,1265.456,1251.986,33.3,2642.99,1167.897,40.93,30.46,-10.47,66.6475,1167.897,23.807,2516.703,
25/01/2015,25/01/2015,18,1,1260.697,1256.245,33.3,2642.99,1175.221,40.93,28.95,-11.98,41.344,1175.221,23.8,2480.73,
25/01/2015,25/01/2015,18,2,1244.421,1246.664,33.3,2642.99,1153.628,40.93,29.11,-11.82,58.7185,1153.628,23.784,2472.261,
25/01/2015,25/01/2015,19,1,1229.29,1238.025,33.3,2642.99,1134.55,40.93,30.97,-9.96,75.618,1134.55,23.925,2468.186,
25/01/2015,25/01/2015,19,2,1227.64,1243.937,33.3,2642.99,1124.716,40.93,35.23,-5.7,95.1355,1124.716,23.978,2487.659,
25/01/2015,25/01/2015,20,1,1225.611,1236.021,33.3,2642.99,1111.634,39.52,32.93,-6.59,76.9095,1111.634,23.908,2424.903,
25/01/2015,25/01/2015,20,2,1198.784,1200.085,33.3,2642.99,1092.549,37.82,32.96,-4.86,63.973,1092.549,23.942,2360.928,
25/01/2015,25/01/2015,21,1,1161.798,1162.029,33.3,2642.99,1067.336,35.44,27.06,-8.38,46.6595,1067.336,23.865,2275.721,
25/01/2015,25/01/2015,21,2,1117.655,1117.603,33.3,2642.99,1021.951,35.49,27.11,-8.38,53.6275,1021.951,23.772,2198.701,
25/01/2015,25/01/2015,22,1,1070.638,1074.936,33.3,2646.49,981.898,34.33,27.11,-7.22,32.032,981.898,43.161,2114.182,
25/01/2015,25/01/2015,22,2,1022.621,1034.861,33.3,2649.99,929.714,34.33,27.11,-7.22,42.512,929.714,43.685,2031.822,
25/01/2015,25/01/2015,23,1,980.331,998.092,33.3,2656.99,882.886,34.33,27.18,-7.15,53.4915,882.886,44.209,1961.173,
25/01/2015,25/01/2015,23,2,948.275,957.959,33.3,2663.99,849.746,34.33,27.17,-7.16,48.625,849.746,44.209,1885.16,
25/01/2015,26/01/2015,0,1,927.66,928.367,33.3,2667.49,829.966,28.5,27.2,-1.3,61.9535,829.966,23.474,1830.787,
25/01/2015,26/01/2015,0,2,914.401,900.86,33.3,2670.99,815.849,28.06,23.92,-4.14,45.6065,815.849,25.376,1773.663,
25/01/2015,26/01/2015,1,1,902.287,879.507,33.3,2674.49,802.811,28.15,23.92,-4.23,37.908,802.811,32.808,1747.054,
25/01/2015,26/01/2015,1,2,890.746,865.163,33.3,2677.99,799.115,28.2,23.43,-4.77,22.689,799.115,36.554,1716.716,
25/01/2015,26/01/2015,2,1,877.291,839.75,33.3,2677.99,792.359,28.2,-30.27,-58.47,-7.8225,792.359,43.75,1656.573,
25/01/2015,26/01/2015,2,2,867.575,814.33,33.3,2677.99,779.384,25.55,-30.27,-55.82,-24.369,779.384,47.502,1605.034,
25/01/2015,26/01/2015,3,1,860.906,790.455,33.3,2677.99,767.76,24.89,-30.27,-55.16,-29.3965,767.76,47.557,1571.841,
25/01/2015,26/01/2015,3,2,859.198,783.499,33.3,2677.99,763.009,24.89,-30.27,-55.16,-20.8155,763.009,47.419,1579.225,
25/01/2015,26/01/2015,4,1,859.111,807.104,33.3,2677.99,761.601,24.89,-30.27,-55.16,2.3785,761.601,47.359,1622.677,
25/01/2015,26/01/2015,4,2,857.528,810.183,33.3,2677.99,754.532,24.5,-30.27,-54.77,9.1275,754.532,47.37,1622.059,
25/01/2015,26/01/2015,5,1,855.686,813.185,33.3,2674.49,755.022,22.75,-30.27,-53.02,0.995,755.022,47.844,1607.722,
25/01/2015,26/01/2015,5,2,855.065,804.252,33.3,2670.99,760.812,24.5,-30.27,-54.77,1.688,760.812,47.298,1619.596,
25/01/2015,26/01/2015,6,1,866.805,822.947,33.3,2660.49,798.034,34.33,-30.27,-64.6,-58.3475,798.034,88.685,1656.743,
25/01/2015,26/01/2015,6,2,892.043,828.52,33.3,2653.49,845.856,34.33,-30.27,-64.6,-55.3825,845.856,47.083,1675.113,
25/01/2015,26/01/2015,7,1,918.73,851.833,33.3,2646.49,885.486,34.89,21.82,-13.07,-71.11,885.486,47.968,1724.688,
