Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 04/12/2022",,,,,,,,,,,
End Time:,"12:00AM, 01/01/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,2.439726,0.047098,12.380301,-0.094504,0,0,0,-0.094504,,,
ADPPV1,1,0,-0.08035,0,1.774897,0,-0.08035,0,0,,,
AGLHAL,1,0,0.352581,0,-1.963723,0,0,0,-1.963723,,,
AGLSOM,1,0,0,0,0,0,0,0,0,,,
ANGAST1,1,0,0.179571,0,-1.117666,0,0,0,-1.117666,,,
ARWF1,1,0,0.891991,0,-88.333467,0,0,0,-88.333467,,,
BALBG1,1,13.56703,0.118699,37.832157,0.667077,0,0,0,0,,,
BALDHWF1,1,0,1.007264,0,0.237077,0,0,0,0,,,
BANGOWF1,1,0,8.159945,0,-74.837099,0,0,0,-74.837099,,,
BANGOWF2,1,0,2.27966,0,-18.994648,0,0,0,-18.994648,,,
BANN1,1,0,27.544083,0,-27.815971,0,0,0,-27.815971,,,
BARCALDN,1,0,0.018188,0,-0.011871,0,0,0,-0.011871,,,
BARKIPS1,1,0,0.367539,0,-3.883348,0,0,0,-3.883348,,,
BARRON-1,1,0,0.044392,0,-0.104185,0,0,0,-0.104185,,,
BARRON-2,1,0,0.253077,0,5.549126,0,0,0,0,,,
BASTYAN,1,0.01039,0.011619,0.203204,-0.041787,0,0,0,-0.041787,,,
BBTHREE1,1,0,0,0,0,0,0,0,0,,,
BBTHREE2,1,0,0,0,-0.001425,0,0,0,-0.001425,,,
BBTHREE3,1,0,0,0,-0.001677,0,0,0,-0.001677,,,
BDL01,1,0,0.209017,0,-2.047006,0,0,0,-2.047006,,,
BDL02,1,0,-0.040744,0,-1.943116,0,-0.040744,0,-1.943116,,,
BERYLSF1,1,0,0.405753,0,-11.755494,0,0,0,-11.755494,,,
BLOWERNG,1,0,0.204363,0,-0.290078,0,0,0,-0.290078,,,
BLUEGSF1,1,0,-16.167404,0,-48.60201,0,-16.167404,0,-48.60201,,,
BLUFF1,1,0,-0.045404,0,-20.780607,0,-0.045404,0,-20.780607,,,
BNGSF1,1,0,-9.807389,0,-53.600906,0,-9.807389,0,-53.600906,,,
BNGSF2,1,0,-8.075632,0,-50.806889,0,-8.075632,0,-50.806889,,,
BOCORWF1,1,0,0.831305,0,-15.836304,0,0,0,-15.836304,,,
BODWF1,1,0,3.638838,0,-33.69104,0,0,0,-33.69104,,,
BOLIVPS1,1,0,1.791814,0,-9.317753,0,0,0,-9.317753,,,
BOMENSF1,1,0,-6.029062,0,-3.234285,0,-6.029062,0,-3.234285,,,
BOWWBA1G,1,0.224342,-0.086865,0.804404,0.361112,0,-0.086865,0,0,,,
BOWWPV1,1,0,-0.409975,0,4.373165,0,-0.409975,0,0,,,
BRAEMAR1,1,0,-0.033542,0,0.714845,0,-0.033542,0,0,,,
BRAEMAR2,1,0,0,0,0,0,0,0,0,,,
BRAEMAR3,1,0,0.034247,0,0.286725,0,0,0,0,,,
BRAEMAR5,1,0,-1.609923,0,12.918895,0,-1.609923,0,0,,,
BRAEMAR6,1,0,0.73201,0,2.45329,0,0,0,0,,,
BRAEMAR7,1,0,-0.099144,0,6.625677,0,-0.099144,0,0,,,
BROKENH1,1,0,2.844495,0,-51.368564,0,0,0,-51.368564,,,
BRYB1WF1,1,0,-255.811768,0,3139.829142,0,-255.811768,0,0,,,
BULBESG1,1,0.167678,1.865409,110.106047,12.957488,0,0,0,0,,,
BULGANA1,1,0,12.454975,0,-228.431554,0,0,0,-228.431554,,,
BW01,1,2.997151,7.699188,90.82892,95.747786,0,0,0,0,,,
BW02,1,3.117415,6.652791,100.859309,113.438335,0,0,0,0,,,
BW03,1,2.562659,9.643391,98.255002,100.381442,0,0,0,0,,,
BW04,1,0.872564,5.04923,23.992397,20.446332,0,0,0,0,,,
CALL_B_1,1,0,8.280759,0,46.036456,0,0,0,0,,,
CALL_B_2,1,21.75288,-0.082844,115.351081,12.230372,0,-0.082844,0,0,,,
CATHROCK,1,0,-0.198919,0,-7.304938,0,-0.198919,0,-7.304938,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.013176,0.005446,0.546658,0.010633,0,0,0,0,,,
CG1,1,0,-0.000109,0,-0.956256,0,-0.000109,0,-0.956256,,,
CG2,1,0,-0.022586,0,-0.119034,0,-0.022586,0,-0.119034,,,
CG3,1,0,-0.0211,0,-0.066374,0,-0.0211,0,-0.066374,,,
CG4,1,0,0.060161,0,-0.651202,0,0,0,-0.651202,,,
CHILDSF1,1,0,2.802423,0,18.476161,0,0,0,0,,,
