LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),0.9963,1-Jul-11
TAPL,Alcoa Pinjarra (Alinta),0.992,1-Jul-11
TBLB,Bluewaters (BWP),0.9987,1-Jul-11
TBLS,Boulder (SCE),1.2552,1-Jul-11
TLWA,Landweir (Alinta),1.0124,1-Jul-11
TMSK,Mason Road (KPP),1.0273,1-Jul-11
TOLA,Oakley (Alinta),1.0138,1-Jul-11
TSAV,Transmission SWIN Average,1.0467,1-Jul-11
TUAV,Transmission Urban Average,1.0405,1-Jul-11
TWKG,West Kalgoorlie GTs,1.223,1-Jul-11
TWOJ,Worsley (Joint Venture),0.9887,1-Jul-11
TWOW,Worsley (Worsley),0.9919,1-Jul-11
WAFM,Australian Fused Materials,1.032,1-Jul-11
WAKW,Kwinana Alcoa,1.025,1-Jul-11
WALB,Albany,1.0398,1-Jul-11
WAMT,Amherst,1.0334,1-Jul-11
WAPM,Australian Paper Mills,1.0375,1-Jul-11
WARK,Arkana,1.0369,1-Jul-11
WBCH,Beechboro,1.0375,1-Jul-11
WBDE,Baandee (WC),1.1527,1-Jul-11
WBDP,Binningup Desalination Plant,1.0154,1-Jul-11
WBEC,Beckenham,1.0301,1-Jul-11
WBEL,Belmont,1.0379,1-Jul-11
WBGM,Boddingtom Gold Mine,1.0079,1-Jul-11
WBHK,Broken Hill Kwinana,1.0236,1-Jul-11
WBIB,Bibra Lake,1.0278,1-Jul-11
WBKF,Black Flag,1.2619,1-Jul-11
WBLD,Boulder,1.2587,1-Jul-11
WBNP,Beenup,1.0269,1-Jul-11
WBNY,Bounty,1.1382,1-Jul-11
WBOD,Boddington,1.0065,1-Jul-11
WBPM,British Petroleum,1.0239,1-Jul-11
WBSI,Marriott Road Barrack Silicon Smelter,1.0165,1-Jul-11
WBSN,Busselton,1.0478,1-Jul-11
WBTN,Bridgetown,1.014,1-Jul-11
WBTY,Bentley,1.0364,1-Jul-11
WBUH,Bunbury Harbour,1.0207,1-Jul-11
WBYF,Byford,1.0413,1-Jul-11
WCAP,Capel,1.0408,1-Jul-11
WCAR,Carrabin,1.2504,1-Jul-11
WCBP,Mason Road CSBP,1.027,1-Jul-11
WCCL,Cockburn Cement Ltd,1.0332,1-Jul-11
WCCT,Cockburn Cement,1.0363,1-Jul-11
WCKN,Clarkeson,1.0358,1-Jul-11
WCKT,Cook Street,1.0417,1-Jul-11
WCLN,Clarence Street,1.042,1-Jul-11
WCLP,Coolup,1.0453,1-Jul-11
WCOE,Collie,1.0259,1-Jul-11
WCOL,Collier,1.0391,1-Jul-11
WCOT,Cottesloe,1.0427,1-Jul-11
WCPN,Chapman,1.0432,1-Jul-11
WCPS,Collie PWS,0.9955,1-Jul-11
WCUN,Cunderdin,1.1245,1-Jul-11
WCVE,Canning Vale,1.0343,1-Jul-11
WCWG,Collgar Windfarm,1.1296,1-Jul-11
WDTN,Darlington,1.0374,1-Jul-11
WDUR,Durlacher,1.0386,1-Jul-11
WEDD,Edmund Street,1.0356,1-Jul-11
WEDG,Edgewater,1.0466,1-Jul-11
WEMD,Emu Downs ,0.9988,1-Jul-11
WENB,Eneabba,1.0351,1-Jul-11
WFFD,Forrestfield,1.0357,1-Jul-11
WFRT,Forrest Ave,1.0441,1-Jul-11
WGGV,Golden Grove,1.0856,1-Jul-11
WGNI,Glen Iris,1.0302,1-Jul-11
WGNL,Gosnells,1.0372,1-Jul-11
WGNN,Newgen Neerabup,1.0383,1-Jul-11
WGTN,Geraldton,1.04,1-Jul-11
WHAY,Hay Street,1.0415,1-Jul-11
WHBK,Henley Brook,1.0375,1-Jul-11
WHEP,Herdsman Parade,1.0469,1-Jul-11
WHFS,Hadfields,1.0386,1-Jul-11
WHIS,Mason Road Hismelt,1.0278,1-Jul-11
WHZM,Hazelmere,1.032,1-Jul-11
WJDP,Joondalup,1.0426,1-Jul-11
WJTE,Joel Terrace,1.0423,1-Jul-11
WKAT,Katanning,1.0546,1-Jul-11
WKDA,Kalamunda,1.0379,1-Jul-11
WKDL,Kewdale,1.0367,1-Jul-11
WKDN,Kondinin,1.1032,1-Jul-11
WKDP,Kwinana Desalination Plant,1.0262,1-Jul-11
