Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 18/06/2023",,,,,,,,,,,
End Time:,"12:00AM, 16/07/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.31264,-0.003212,4.921721,0.278874,0,-0.003212,0,0,,,
ADPPV1,1,0,-0.247005,0,0.818375,0,-0.247005,0,0,,,
AGLHAL,1,0,0.641462,0,0.77233,0,0,0,0,,,
AGLSOM,1,0,0.384209,0,-0.492823,0,0,0,-0.492823,,,
ANGAST1,1,0,0.402702,0,-3.405804,0,0,0,-3.405804,,,
ARWF1,1,0,-0.391664,0,-30.821434,0,-0.391664,0,-30.821434,,,
AVLSF1,1,0,0.601989,0,-52.44031,0,0,0,-52.44031,,,
BALBG1,1,13.672578,0.679498,81.868011,1.587972,0,0,0,0,,,
BALDHWF1,1,0,-1.886769,0,-10.504249,0,-1.886769,0,-10.504249,,,
BANGOWF1,1,0,-0.136928,0,0.197081,0,-0.136928,0,0,,,
BANGOWF2,1,0,2.854832,0,-3.292622,0,0,0,-3.292622,,,
BANN1,1,0,4.972153,0,-6.849371,0,0,0,-6.849371,,,
BARCALDN,1,0,0.4001,0,-0.549598,0,0,0,-0.549598,,,
BARKIPS1,1,0,2.312329,0,-6.452935,0,0,0,-6.452935,,,
BARRON-1,1,0,-0.209305,0,1.547869,0,-0.209305,0,0,,,
BARRON-2,1,0,0.12828,0,6.313021,0,0,0,0,,,
BASTYAN,1,0.710302,0.608022,0.040926,-0.383419,0,0,0,-0.383419,,,
BBATTERY,1,0,0,0,0,0,0,0,0,,,
BBTHREE1,1,0,-0.023082,0,-0.001042,0,-0.023082,0,-0.001042,,,
BBTHREE2,1,0,-0.075994,0,-0.00005,0,-0.075994,0,-0.00005,,,
BBTHREE3,1,0,0.003128,0,-0.01127,0,0,0,-0.01127,,,
BDL01,1,0,0.984684,0,-3.476173,0,0,0,-3.476173,,,
BDL02,1,0,1.060219,0,-6.532786,0,0,0,-6.532786,,,
BERYLSF1,1,0,-2.539858,0,-2.740094,0,-2.539858,0,-2.740094,,,
BLOWERNG,1,0,-0.108944,0,0.050322,0,-0.108944,0,0,,,
BLUEGSF1,1,0,-10.129208,0,-26.458513,0,-10.129208,0,-26.458513,,,
BLUFF1,1,0,0.27613,0,-8.685273,0,0,0,-8.685273,,,
BNGSF1,1,0,-1.532478,0,-20.240172,0,-1.532478,0,-20.240172,,,
BNGSF2,1,0,-1.54511,0,-37.793607,0,-1.54511,0,-37.793607,,,
BOCORWF1,1,0,-1.210863,0,-4.941135,0,-1.210863,0,-4.941135,,,
BODWF1,1,0,0.215852,0,-6.919211,0,0,0,-6.919211,,,
BOLIVPS1,1,0,0.016492,0,0.966193,0,0,0,0,,,
BOMENSF1,1,0,0.706528,0,6.604476,0,0,0,0,,,
BOWWBA1G,1,0.12516,-0.037678,0.766192,-0.090035,0,-0.037678,0,-0.090035,,,
BOWWPV1,1,0,-0.000015,0,0,0,-0.000015,0,0,,,
BRAEMAR1,1,0,0.251321,0,-2.819642,0,0,0,-2.819642,,,
BRAEMAR2,1,0,-0.089752,1.280834,0.34619,0,-0.089752,0,0,,,
BRAEMAR3,1,0,-0.112545,0,-0.49683,0,-0.112545,0,-0.49683,,,
BRAEMAR5,1,0,-1.427332,0,11.206574,0,-1.427332,0,0,,,
BRAEMAR6,1,0,1.170182,0,3.516745,0,0,0,0,,,
BRAEMAR7,1,0,0.4411,0,5.064637,0,0,0,0,,,
BROKENH1,1,0,0.554246,0,-18.867789,0,0,0,-18.867789,,,
BRYB1WF1,1,0,-3.780333,0,-30.793068,0,-3.780333,0,-30.793068,,,
BRYB2WF2,1,0,-2.230189,0,-53.281577,0,-2.230189,0,-53.281577,,,
BULBESG1,1,13.653453,0.662702,90.185851,6.389913,0,0,0,0,,,
BULGANA1,1,0,-0.619221,0,5.184469,0,-0.619221,0,0,,,
BW01,1,0.573737,9.909619,121.718495,19.858545,0,0,0,0,,,
BW02,1,0.346525,7.526601,151.007436,12.118999,0,0,0,0,,,
BW03,1,0.04453,6.595358,116.713765,32.137594,0,0,0,0,,,
BW04,1,0.234427,5.429558,158.536475,15.081412,0,0,0,0,,,
CALL_B_1,1,0,3.962865,0,32.852606,0,0,0,0,,,
CALL_B_2,1,18.306722,-0.728719,158.93159,0.034829,0,-0.728719,0,0,,,
CATHROCK,1,0,0.626404,0,-17.29147,0,0,0,-17.29147,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,1.187559,0.518919,0.164061,-0.109091,0,0,0,-0.109091,,,
CG1,1,0,0,0,0.11111,0,0,0,0,,,
