C,NEM,SRRES,NEMMCO,PUBLIC,"2009/12/14 14:53:31"
C,"SETTLEMENTS RESIDUE CONTRACT REPORT","For Contract ID C2010Q4T1, VersionNo 1",C2010Q4T1,1
I,RESIDUE_PUBLIC_DATA,,1,CONTRACTID,VERSIONNO,INTERCONNECTORID,FROMREGIONID,UNITSOFFERED,UNITSSOLD,CLEARINGPRICE,RESERVEPRICE
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,N-Q-MNSP1,NSW1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,N-Q-MNSP1,QLD1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,NSW1-QLD1,NSW1,137,137,1804,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,NSW1-QLD1,QLD1,300,300,5750,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,V-S-MNSP1,SA1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,V-S-MNSP1,VIC1,0,0,0,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,V-SA,SA1,100,100,2702,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,V-SA,VIC1,175,175,17500,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,VIC1-NSW1,NSW1,325,325,3201.01,0
D,RESIDUE_PUBLIC_DATA,,1,C2010Q4T1,1,VIC1-NSW1,VIC1,375,375,6252,0
C,END OF REPORT,14
