C,NEM,SRBID,NEMMCO,PUBLIC,2010/06/16,15:05:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201006
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,6367.19,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,6367.13,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,6367.13,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,5750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,5750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,5250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,5250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,5250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,5140.52,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,9,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,9,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,15,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,3,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,10,5005.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,6,5001.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,4,5001.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,30,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,5000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,11,4999.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,4914.65,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4856.98,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,4800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,4800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,4750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,4707.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4661.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,4600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,4600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,4578.96,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4507.86,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,20,4500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,4500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,4400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,4400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4379.17,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,4347.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,4323.74,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,4300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4267.38,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,4200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,4200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4168.04,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,4165.58,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,4127.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,4100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,4078.12,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,4059.45,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,4013.20,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,10,4001.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,10,4000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,15,4000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,1,3995.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,3921.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,3919.66,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,3900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,3900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,3900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,3880.85,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,3851.38,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,3,3782.06,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,3763.15,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,3725.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,3700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,3677.22,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,3656.68,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,3603.03,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,3559.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,3554.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,3550.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,3525.97,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,10,3521.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,3512.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,3509.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,10,3505.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,10,3501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,10,3500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,2,3469.03,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,3400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,3391.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,7,3353.92,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,3334.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,3306.16,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,3269.90,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,3167.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,3158.52,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,3094.19,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,7,3070.07,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,3055.47,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,15,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,10,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,15,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,15,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,3000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,10,2977.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,3,2869.28,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,7,2833.96,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,6,2828.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,3,2799.17,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,2690.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2690.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,4,2687.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,15,2652.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,4,2646.43,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,6,2629.82,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2627.08,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,11,2625.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,9,2514.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,20,2500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,7,2473.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,4,2463.05,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,12,2311.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,10,2310.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,7,2307.93,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,23,2301.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,4,2297.81,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,2,2289.98,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,11,2222.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,2200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,2200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,3,2171.74,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,7,2156.74,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,4,2146.94,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,10,2111.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,20,2107.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,2100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,2071.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,13,2059.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,14,2017.26,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2007.71,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,7,2007.69,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2002.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,11,2002.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,10,2001.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,9,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,16,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,12,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,10,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,3,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,15,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,1,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,4,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,2000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,1999.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,10,1951.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,7,1902.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,5,1900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,20,1900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,5,1900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,10,1855.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,10,1855.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1855.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,10,1855.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,1853.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,3,1850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,15,1850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,12,1850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,4,1850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,9,1850.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,1841.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,8,1817.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,8,1811.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,1806.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,6,1806.40,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,1800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,1800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,5,1800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,1800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,5,1800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,8,1786.34,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,13,1765.98,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,1762.64,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,10,1750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1672.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,8,1665.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,10,1655.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,10,1651.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,10,1651.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,3,1650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,15,1650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,12,1650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,9,1650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,4,1650.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,1647.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,1635.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,1611.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,1609.15,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,4,1609.15,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,11,1602.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,20,1601.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,5,1600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,1600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,1600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,5,1600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,1600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,8,1560.61,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,14,1558.28,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,5,1544.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,8,1536.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,10,1521.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,5,1521.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,3,1505.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,20,1501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,1,1454.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,1,1441.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,20,1434.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,6,1409.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,5,1402.15,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,NSW1-QLD1,NSW1,6,1402.15,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,5,1400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,15,1400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,12,1400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,3,1400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,9,1400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,4,1400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,NSW1-QLD1,NSW1,1,1392.47,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,NSW1-QLD1,NSW1,1,1392.46,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,NSW1-QLD1,NSW1,1,1392.45,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,NSW1-QLD1,NSW1,2,1381.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,11,1362.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,NSW1-QLD1,NSW1,8,1357.21,,A201006
