C,NEM,SRBID,NEMMCO,PUBLIC,2010/03/15,14:40:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20100315
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,7000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,6500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,6300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,6100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,6000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,30,6000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,5900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,5734.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,2,5619.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,3,5275.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,25,5100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,5001.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,5000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,4987.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,11,4952.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,4632.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,4502.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,4441.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,4432.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,4412.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,4290.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,15,4215.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,30,4123.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,25,4100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,1,4012.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,4000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,3,3829.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3701.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,7,3599.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,3501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,19,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,1,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,30,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,11,2745.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,2684.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,11,2315.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,2310.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,25,2300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,2251.00,,A20100315
