C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/03/17,14:57:24,0000000250783769,,0000000250783769
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,11053,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,9788,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,9788,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,9788,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,30,9616.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,30,9616.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,30,9016.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,8563,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,8563,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,8563,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,8503,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,15,7843.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,15,7843.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,7525,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,7501,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,7501,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,7501,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7251.19,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,7250.28,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7226.04,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,7201.66,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,7176.39,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7175.73,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,2,7151.24,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,7150.63,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7126.95,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,7101.78,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,7101.53,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7075.3,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,2,7051.07,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7050.59,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,15,7043.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,7025.5,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,7001.59,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,7001.29,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,7000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,7000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,7000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,7000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,6977,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,2,6976.51,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,6950.72,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,6950.67,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,6925.26,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,6900.89,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,2,6900.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,6895.66,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,6895.12,,A201403
