C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2010/12/15,16:03:02,0000000226404131,,0000000226404131
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,11,4852,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,6,4433,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,4255,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,4,4201,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,4026,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,4026,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,4000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,3926,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,5,3926,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,8,3801,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,3580,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,3500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,3400,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,3270,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,3270,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,3180,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,3150,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,3110,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,3050,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,3050,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,3026,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,3026,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,5,3026,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,3002.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,3000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,2990,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,2980,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,2976,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,2976,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,2960,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,2950,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,15,2900.07,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,30,2900.07,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,30,2900.07,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,2900,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,2880,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,2860,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2830,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,15,2826,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,1,2820,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,2800,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,2,2780,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2760,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,1,2730,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,3,2720,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2710,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,8,2707,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2660,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,2,2660,,A201012
