C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/01 11:12:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/09/02 08:00:00,2518,2633,2768,5758,4619, 528 ,-2379,0 ,5147,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 14:00:00,2267,2380,2514,5758,4619, 528 ,-2633,0 ,5147,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 20:00:00,2766,2882,3019,5758,4619, 528 ,-2128,0 ,5147,2128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 02:00:00,2632,2747,2883,5758,4619, 528 ,-2264,0 ,5147,2264,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 08:00:00,2157,2278,2408,5758,4619, 528 ,-2740,0 ,5147,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 14:00:00,2076,2196,2325,5758,4619, 528 ,-2822,0 ,5147,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 20:00:00,2550,2673,2804,5758,4619, 528 ,-2343,0 ,5147,2343,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 02:00:00,2395,2517,2648,5758,4619, 528 ,-2500,0 ,5147,2500,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 08:00:00,1881,2014,2158,5758,4593, 528 ,-2963,0 ,5121,2963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 14:00:00,1998,2131,2276,5758,4593, 528 ,-2845,0 ,5121,2845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 20:00:00,2469,2604,2752,5758,4593, 528 ,-2369,0 ,5121,2369,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 02:00:00,2333,2468,2615,5758,4593, 528 ,-2506,0 ,5121,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 08:00:00,2318,2463,2678,5758,4593, 528 ,-2444,0 ,5121,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 14:00:00,2289,2433,2648,5758,4833, 528 ,-2713,0 ,5361,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 20:00:00,2664,2810,3028,5758,4833, 528 ,-2333,0 ,5361,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 02:00:00,2474,2619,2835,5758,4833, 528 ,-2526,0 ,5361,2526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 08:00:00,2343,2497,2683,5758,4833, 528 ,-2679,0 ,5361,2679,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 14:00:00,2272,2426,2611,5758,4833, 528 ,-2750,0 ,5361,2750,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 20:00:00,2642,2798,2986,5758,4833, 528 ,-2375,0 ,5361,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 02:00:00,2474,2629,2815,5758,4810, 528 ,-2523,0 ,5338,2523,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 08:00:00,2552,2673,2835,5758,4810, 528 ,-2503,0 ,5338,2503,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 14:00:00,2396,2509,2660,5758,4810, 528 ,-2678,0 ,5338,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 20:00:00,2739,2870,3043,5758,4787, 528 ,-2272,0 ,5315,2272,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 02:00:00,1570,1643,1741,5758,4833, 528 ,-3621,0 ,5361,3621,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 08:00:00,2552,2673,2835,5758,4643, 528 ,-2337,0 ,5171,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 14:00:00,2396,2509,2660,5758,4643, 528 ,-2511,0 ,5171,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 20:00:00,2739,2869,3043,5758,4643, 528 ,-2128,0 ,5171,2128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 02:00:00,1570,1643,1741,5758,4833, 528 ,-3621,0 ,5361,3621,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 08:00:00,2552,2673,2835,5758,4833, 528 ,-2527,0 ,5361,2527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 14:00:00,2396,2509,2660,5758,4833, 528 ,-2701,0 ,5361,2701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 20:00:00,2739,2869,3043,5758,4833, 528 ,-2318,0 ,5361,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 02:00:00,1570,1643,1741,5758,4833, 528 ,-3621,0 ,5361,3621,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 08:00:00,2235,2320,2463,5758,4833, 528 ,-2898,0 ,5361,2898,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 14:00:00,2098,2177,2311,5758,4833, 528 ,-3050,0 ,5361,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/10 20:00:00,2518,2614,2776,5758,4833, 528 ,-2585,0 ,5361,2585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 02:00:00,1576,1636,1735,5758,4833, 528 ,-3626,0 ,5361,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 08:00:00,2036,2113,2242,5758,4833, 528 ,-3119,0 ,5361,3119,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 14:00:00,1978,2053,2179,5758,4833, 528 ,-3183,0 ,5361,3183,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/11 20:00:00,2513,2609,2770,5758,4833, 528 ,-2591,0 ,5361,2591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 02:00:00,1532,1590,1686,5758,4833, 528 ,-3675,0 ,5361,3675,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 08:00:00,2516,2631,2793,5758,4833, 528 ,-2568,0 ,5361,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 14:00:00,2362,2470,2621,5758,4833, 528 ,-2740,0 ,5361,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/12 20:00:00,2700,2824,2998,5758,4833, 528 ,-2363,0 ,5361,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 02:00:00,1548,1617,1715,5758,4833, 528 ,-3646,0 ,5361,3646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 08:00:00,2516,2631,2793,5758,4833, 528 ,-2568,0 ,5361,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 14:00:00,2362,2470,2621,5758,4833, 528 ,-2740,0 ,5361,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/13 20:00:00,2700,2824,2998,5758,4833, 528 ,-2363,0 ,5361,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 02:00:00,1548,1617,1715,5758,4833, 528 ,-3646,0 ,5361,3646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 08:00:00,2516,2631,2793,5758,4833, 528 ,-2568,0 ,5361,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 14:00:00,2362,2470,2621,5758,4833, 528 ,-2740,0 ,5361,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/14 20:00:00,2700,2824,2998,5758,4833, 528 ,-2363,0 ,5361,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 02:00:00,1548,1617,1715,5758,4833, 528 ,-3646,0 ,5361,3646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 08:00:00,2516,2631,2793,5758,4833, 528 ,-2568,0 ,5361,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 14:00:00,2362,2470,2621,5758,4833, 528 ,-2740,0 ,5361,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/15 20:00:00,2700,2824,2998,5758,4833, 528 ,-2363,0 ,5361,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 02:00:00,1548,1617,1715,5758,4833, 528 ,-3646,0 ,5361,3646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 08:00:00,2516,2631,2793,5758,4833, 528 ,-2568,0 ,5361,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 14:00:00,2362,2470,2621,5758,4833, 528 ,-2740,0 ,5361,2740,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/16 20:00:00,2700,2824,2998,5758,4833, 528 ,-2363,0 ,5361,2363,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 02:00:00,1548,1617,1715,5758,4616, 528 ,-3429,0 ,5144,3429,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 08:00:00,2206,2285,2428,5758,4616, 528 ,-2716,0 ,5144,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 14:00:00,2070,2144,2278,5758,4616, 528 ,-2866,0 ,5144,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/17 20:00:00,2485,2575,2736,5758,4473, 528 ,-2265,0 ,5001,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 02:00:00,1556,1611,1711,5758,4509, 528 ,-3327,0 ,5037,3327,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 08:00:00,2009,2080,2210,5758,4509, 528 ,-2827,0 ,5037,2827,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 14:00:00,1952,2021,2148,5758,4509, 528 ,-2890,0 ,5037,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/18 20:00:00,2480,2569,2731,5758,4509, 528 ,-2307,0 ,5037,2307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 02:00:00,1512,1565,1662,5758,4509, 528 ,-3375,0 ,5037,3375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 08:00:00,2476,2577,2742,5758,4509, 528 ,-2295,0 ,5037,2295,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 14:00:00,2324,2419,2573,5758,4509, 528 ,-2464,0 ,5037,2464,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/19 20:00:00,2656,2765,2943,5758,4509, 528 ,-2094,0 ,5037,2094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 02:00:00,1523,1584,1684,5758,4509, 528 ,-3353,0 ,5037,3353,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 08:00:00,2476,2577,2742,5758,4616, 528 ,-2402,0 ,5144,2402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 14:00:00,2324,2419,2573,5758,4616, 528 ,-2571,0 ,5144,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/20 20:00:00,2656,2765,2943,5758,4616, 528 ,-2201,0 ,5144,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 02:00:00,1523,1584,1684,5758,4616, 528 ,-3460,0 ,5144,3460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 08:00:00,2476,2577,2742,5758,4616, 528 ,-2402,0 ,5144,2402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 14:00:00,2324,2419,2573,5758,4616, 528 ,-2571,0 ,5144,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/21 20:00:00,2656,2765,2943,5758,4616, 528 ,-2201,0 ,5144,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 02:00:00,1523,1584,1684,5758,4616, 528 ,-3460,0 ,5144,3460,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 08:00:00,2476,2577,2742,5758,4616, 528 ,-2402,0 ,5144,2402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 14:00:00,2324,2419,2573,5758,4616, 528 ,-2571,0 ,5144,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/22 20:00:00,2656,2765,2943,5758,4616, 528 ,-2201,0 ,5144,2201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 02:00:00,1523,1584,1684,5758,4616, 528 ,-3460,0 ,5144,3460,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/09/03 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/04 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/05 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/06 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/07 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/08 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/09 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/10 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/11 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/12 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/13 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/14 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/15 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/16 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/17 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/18 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/19 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/20 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/21 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/22 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/23 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,13-Sep-16,13-Sep-16,KEM963.0; KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Sep-16,9-Sep-16,KMP-KEM91,NA,NA,KMP GT off for outage,NA,,,,,,,,,,,,,,,,,
D,19-Sep-16,19-Sep-16,KEM T1 L; KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-16,21-Sep-16,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Sep-16,9-Sep-16,KMP-KEM91,NA,NA,KEMERTON,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-16,20-Sep-16,EP823.0; EP821.0; ST-EP82,NA,NA,MA,NA,,,,,,,,,,,,,,,,,
D,2-Sep-16,2-Sep-16,LWT943.0,NA,NA,WGP 330kV,NA,,,,,,,,,,,,,,,,,
D,7-Sep-16,7-Sep-16,SHO941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-16,8-Sep-16,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-16,8-Sep-16,CTB-EMDENB82; CTB 132; PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Sep-16,17-Sep-16,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Sep-16,18-Sep-16,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Sep-16,4-Sep-16,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-16,8-Sep-16,KMP-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Sep-16,6-Sep-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-16,8-Sep-16,NBT TST 91 Line Protection 2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-16,22-Sep-16,KEM-MRR81; KEM T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Sep-16,7-Sep-16,MGA815.0; MGA811.0; MGA SUT1; MGA GT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-16,8-Sep-16,WKT-BKF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-16,7-Sep-16,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Sep-16,8-Sep-16,NT T1 T; NT T1 L; NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 Commissioning 25/08/2016 - 04/09/2016,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT11 Commissioning 26/09/2016 to 30/09/2016,,,,,,,,,,,,,,,,,,,,,,,
D,KEMERTON_GT12 Commissioning 20/09/2016 to 24/09/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
