C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/21 11:31:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/07/22 08:00:00,2625,2740,2876,5762,5099, 538 ,-2760,0 ,5637,2760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 14:00:00,2604,2720,2855,5762,5099, 538 ,-2781,0 ,5637,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 20:00:00,3084,3201,3340,5762,5099, 538 ,-2297,0 ,5637,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 02:00:00,2886,3003,3140,5762,5099, 538 ,-2496,0 ,5637,2496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 08:00:00,2206,2327,2457,5762,4872, 538 ,-2953,0 ,5410,2953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 14:00:00,2265,2386,2516,5762,4872, 538 ,-2893,0 ,5410,2893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/23 20:00:00,2815,2940,3073,5762,4872, 538 ,-2337,0 ,5410,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 02:00:00,2721,2844,2977,5762,4872, 538 ,-2433,0 ,5410,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 08:00:00,2173,2307,2453,5762,4872, 538 ,-2957,0 ,5410,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 14:00:00,2412,2547,2695,5762,4872, 538 ,-2715,0 ,5410,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/24 20:00:00,3045,3184,3336,5762,4872, 538 ,-2074,0 ,5410,2074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 02:00:00,2874,3012,3163,5762,4872, 538 ,-2247,0 ,5410,2247,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 08:00:00,2708,2854,3073,5762,4872, 538 ,-2337,0 ,5410,2337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 14:00:00,2565,2711,2928,5762,4872, 538 ,-2482,0 ,5410,2482,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/25 20:00:00,3181,3331,3553,5762,4872, 538 ,-1857,0 ,5410,1857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 02:00:00,2990,3138,3359,5762,5099, 538 ,-2277,0 ,5637,2277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 08:00:00,2676,2832,3020,5762,5099, 538 ,-2616,0 ,5637,2616,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 14:00:00,2438,2593,2779,5762,5099, 538 ,-2857,0 ,5637,2857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/26 20:00:00,3052,3211,3402,5762,5099, 538 ,-2235,0 ,5637,2235,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 02:00:00,2878,3036,3226,5762,5099, 538 ,-2411,0 ,5637,2411,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 08:00:00,2703,2820,2975,5762,5099, 538 ,-2662,0 ,5637,2662,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 14:00:00,2482,2590,2731,5762,5099, 538 ,-2905,0 ,5637,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/27 20:00:00,2964,3093,3263,5762,5099, 538 ,-2373,0 ,5637,2373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 02:00:00,1575,1642,1731,5762,5099, 538 ,-3906,0 ,5637,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 08:00:00,2703,2820,2975,5762,5017, 538 ,-2580,0 ,5555,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 14:00:00,2482,2590,2731,5762,5017, 538 ,-2823,0 ,5555,2823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/28 20:00:00,2964,3093,3263,5762,5017, 538 ,-2291,0 ,5555,2291,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 02:00:00,1575,1642,1731,5762,5099, 538 ,-3906,0 ,5637,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 08:00:00,2703,2820,2975,5762,5099, 538 ,-2662,0 ,5637,2662,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 14:00:00,2482,2590,2731,5762,5099, 538 ,-2905,0 ,5637,2905,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/29 20:00:00,2964,3093,3263,5762,5099, 538 ,-2373,0 ,5637,2373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 02:00:00,1575,1642,1731,5762,5099, 538 ,-3906,0 ,5637,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 08:00:00,2337,2437,2571,5762,5099, 538 ,-3065,0 ,5637,3065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 14:00:00,2148,2240,2362,5762,5099, 538 ,-3274,0 ,5637,3274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/30 20:00:00,2720,2837,2994,5762,5099, 538 ,-2643,0 ,5637,2643,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 02:00:00,1575,1642,1732,5762,5289, 538 ,-4095,0 ,5827,4095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 08:00:00,2099,2188,2309,5762,5289, 538 ,-3518,0 ,5827,3518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 14:00:00,2031,2117,2234,5762,5289, 538 ,-3593,0 ,5827,3593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/31 20:00:00,2716,2832,2990,5762,5289, 538 ,-2837,0 ,5827,2837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 02:00:00,1526,1590,1677,5762,5289, 538 ,-4149,0 ,5827,4149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 08:00:00,2706,2826,2985,5762,5265, 538 ,-2817,0 ,5803,2817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 14:00:00,2469,2579,2723,5762,5265, 538 ,-3080,0 ,5803,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/01 20:00:00,2933,3064,3236,5762,5382, 538 ,-2684,0 ,5920,2684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 02:00:00,1583,1652,1743,5762,5382, 538 ,-4177,0 ,5920,4177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 08:00:00,2706,2826,2985,5762,5382, 538 ,-2935,0 ,5920,2935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 14:00:00,2469,2579,2723,5762,5382, 538 ,-3197,0 ,5920,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/02 20:00:00,2933,3064,3236,5762,5382, 538 ,-2684,0 ,5920,2684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 02:00:00,1583,1652,1743,5762,5359, 538 ,-4154,0 ,5897,4154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 08:00:00,2706,2827,2985,5762,5359, 538 ,-2912,0 ,5897,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 14:00:00,2469,2579,2723,5762,5359, 538 ,-3174,0 ,5897,3174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/03 20:00:00,2933,3064,3236,5762,5336, 538 ,-2638,0 ,5874,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 02:00:00,1583,1652,1743,5762,5382, 538 ,-4177,0 ,5920,4177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 08:00:00,2706,2826,2985,5762,5382, 538 ,-2935,0 ,5920,2935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 14:00:00,2469,2579,2723,5762,5382, 538 ,-3197,0 ,5920,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/04 20:00:00,2933,3064,3236,5762,5382, 538 ,-2684,0 ,5920,2684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 02:00:00,1583,1652,1743,5762,5382, 538 ,-4177,0 ,5920,4177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 08:00:00,2706,2826,2985,5762,5382, 538 ,-2935,0 ,5920,2935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 14:00:00,2469,2579,2723,5762,5382, 538 ,-3197,0 ,5920,3197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 20:00:00,2933,3064,3236,5762,5382, 538 ,-2684,0 ,5920,2684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 02:00:00,1583,1652,1743,5762,5406, 538 ,-4201,0 ,5944,4201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 08:00:00,2323,2421,2559,5762,5406, 538 ,-3385,0 ,5944,3385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 14:00:00,2144,2234,2362,5762,5406, 538 ,-3582,0 ,5944,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 20:00:00,2687,2800,2962,5762,5406, 538 ,-2982,0 ,5944,2982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 02:00:00,1595,1661,1756,5762,5406, 538 ,-4188,0 ,5944,4188,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 08:00:00,2073,2159,2284,5762,5406, 538 ,-3660,0 ,5944,3660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 14:00:00,2003,2086,2206,5762,5406, 538 ,-3738,0 ,5944,3738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 20:00:00,2682,2794,2957,5762,5406, 538 ,-2987,0 ,5944,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 02:00:00,1529,1592,1683,5762,5406, 538 ,-4261,0 ,5944,4261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 08:00:00,2667,2789,2948,5762,5406, 538 ,-2996,0 ,5944,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 14:00:00,2434,2544,2689,5762,5406, 538 ,-3255,0 ,5944,3255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 20:00:00,2890,3022,3196,5762,5406, 538 ,-2748,0 ,5944,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 02:00:00,1560,1630,1722,5762,5406, 538 ,-4222,0 ,5944,4222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 08:00:00,2667,2789,2948,5762,5406, 538 ,-2996,0 ,5944,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 14:00:00,2434,2544,2689,5762,5406, 538 ,-3255,0 ,5944,3255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 20:00:00,2890,3022,3196,5762,5406, 538 ,-2748,0 ,5944,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 02:00:00,1560,1630,1722,5762,5373, 538 ,-4189,0 ,5911,4189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 08:00:00,2667,2789,2948,5762,5373, 538 ,-2963,0 ,5911,2963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 14:00:00,2434,2544,2689,5762,5373, 538 ,-3222,0 ,5911,3222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 20:00:00,2890,3022,3196,5762,5406, 538 ,-2748,0 ,5944,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 02:00:00,1560,1630,1722,5762,5406, 538 ,-4222,0 ,5944,4222,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 08:00:00,2667,2789,2948,5762,5373, 538 ,-2963,0 ,5911,2963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 14:00:00,2434,2544,2689,5762,5406, 538 ,-3255,0 ,5944,3255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 20:00:00,2890,3022,3196,5762,5406, 538 ,-2748,0 ,5944,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 02:00:00,1560,1630,1722,5762,5406, 538 ,-4222,0 ,5944,4222,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/07/23 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/24 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/25 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/26 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/27 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/28 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/29 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/30 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/31 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/01 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/02 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/03 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/04 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/05 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/06 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/07 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/08 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/09 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/10 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/11 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/12 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,APJ-SNRWGP81,NA,NA,SNR Leg only,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,23-Jul-16,23-Jul-16,LWT921.0; KEM-LWTSHO91,NA,NA,"CPS, BLW",NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,LWT921.0; LWT 330; WGP-LWT92,NA,NA,ALINTA WGP on planned outage,NA,,,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,WGP-LWT92,NA,NA,ALINTA WGP on planned outage,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-16,25-Jul-16,KW-CKB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-16,31-Dec-16,NBT-PJR81; NBT864.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-16,24-Jul-16,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-May-16,31-Dec-16,KW SDT2 T; KW SDT2 H; KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-16,03-Aug-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-16,22-Jul-16,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-16,24-Aug-16,ST845.0; ST843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_GT Commissioning 22/07/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
