C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/20 11:33:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/10/21 08:00:00,2105,2218,2351,5763,4284, 560 ,-2494,0 ,4844,2494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 14:00:00,2028,2141,2273,5763,4284, 560 ,-2571,0 ,4844,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/21 20:00:00,2229,2343,2477,5763,4440, 560 ,-2524,0 ,5000,2524,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 02:00:00,2129,2242,2375,5763,4213, 560 ,-2398,0 ,4773,2398,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 08:00:00,1755,1874,2001,5763,4213, 560 ,-2772,0 ,4773,2772,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 14:00:00,1966,2086,2215,5763,4213, 560 ,-2559,0 ,4773,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/22 20:00:00,2123,2244,2373,5763,4213, 560 ,-2400,0 ,4773,2400,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 02:00:00,2018,2139,2268,5763,4213, 560 ,-2506,0 ,4773,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 08:00:00,1705,1836,1980,5763,4213, 560 ,-2794,0 ,4773,2794,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 14:00:00,1933,2066,2211,5763,4213, 560 ,-2563,0 ,4773,2563,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/23 20:00:00,2120,2254,2400,5763,4213, 560 ,-2374,0 ,4773,2374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 02:00:00,2053,2186,2332,5763,4090, 560 ,-2318,0 ,4650,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 08:00:00,2051,2194,2407,5763,4090, 560 ,-2244,0 ,4650,2244,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 14:00:00,2188,2332,2546,5763,4090, 560 ,-2105,0 ,4650,2105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/24 20:00:00,2438,2583,2799,5763,4268, 560 ,-2029,0 ,4828,2029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 02:00:00,2306,2450,2665,5763,4152, 560 ,-2048,0 ,4712,2048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 08:00:00,2155,2309,2492,5763,4152, 560 ,-2220,0 ,4712,2220,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 14:00:00,2205,2359,2543,5763,4152, 560 ,-2170,0 ,4712,2170,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/25 20:00:00,2408,2563,2748,5763,4268, 560 ,-2080,0 ,4828,2080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 02:00:00,2298,2452,2637,5763,4268, 560 ,-2191,0 ,4828,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 08:00:00,2352,2393,2623,5763,4268, 560 ,-2206,0 ,4828,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 14:00:00,2300,2339,2564,5763,4268, 560 ,-2265,0 ,4828,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/26 20:00:00,2476,2518,2761,5763,4268, 560 ,-2067,0 ,4828,2067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 02:00:00,1497,1522,1667,5763,4268, 560 ,-3162,0 ,4828,3162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 08:00:00,2352,2393,2623,5763,4268, 560 ,-2206,0 ,4828,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 14:00:00,2300,2339,2564,5763,4268, 560 ,-2265,0 ,4828,2265,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/27 20:00:00,2476,2518,2761,5763,4485, 560 ,-2284,0 ,5045,2284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 02:00:00,1497,1522,1667,5763,4485, 560 ,-3379,0 ,5045,3379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 08:00:00,2352,2393,2623,5763,4485, 560 ,-2423,0 ,5045,2423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 14:00:00,2300,2339,2564,5763,4485, 560 ,-2482,0 ,5045,2482,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/28 20:00:00,2476,2518,2761,5763,4485, 560 ,-2284,0 ,5045,2284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 02:00:00,1497,1522,1667,5763,4586, 560 ,-3479,0 ,5146,3479,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 08:00:00,2098,2134,2317,5763,4586, 560 ,-2829,0 ,5146,2829,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 14:00:00,2019,2054,2229,5763,4586, 560 ,-2916,0 ,5146,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/29 20:00:00,2287,2326,2526,5763,4586, 560 ,-2619,0 ,5146,2619,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 02:00:00,1511,1537,1667,5763,4586, 560 ,-3479,0 ,5146,3479,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 08:00:00,1890,1922,2092,5763,4586, 560 ,-3054,0 ,5146,3054,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 14:00:00,1866,1898,2065,5763,4586, 560 ,-3080,0 ,5146,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/30 20:00:00,2287,2326,2533,5763,4586, 560 ,-2613,0 ,5146,2613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 02:00:00,1455,1479,1609,5763,4586, 560 ,-3537,0 ,5146,3537,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 08:00:00,2351,2399,2693,5763,4586, 560 ,-2453,0 ,5146,2453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 14:00:00,2299,2345,2633,5763,4586, 560 ,-2513,0 ,5146,2513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/31 20:00:00,2475,2525,2835,5763,4586, 560 ,-2310,0 ,5146,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 02:00:00,1497,1526,1711,5763,4586, 560 ,-3435,0 ,5146,3435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 08:00:00,2430,2479,2784,5763,4586, 560 ,-2362,0 ,5146,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 14:00:00,2443,2492,2799,5763,4586, 560 ,-2347,0 ,5146,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/01 20:00:00,2475,2525,2835,5763,4586, 560 ,-2310,0 ,5146,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 02:00:00,1519,1549,1737,5763,4586, 560 ,-3409,0 ,5146,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 08:00:00,2430,2479,2784,5763,4586, 560 ,-2362,0 ,5146,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 14:00:00,2443,2492,2799,5763,4586, 560 ,-2347,0 ,5146,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/02 20:00:00,2475,2525,2835,5763,4586, 560 ,-2310,0 ,5146,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 02:00:00,1519,1549,1737,5763,4586, 560 ,-3409,0 ,5146,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 08:00:00,2430,2479,2784,5763,4586, 560 ,-2362,0 ,5146,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 14:00:00,2443,2492,2799,5763,4586, 560 ,-2347,0 ,5146,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/03 20:00:00,2475,2525,2835,5763,4586, 560 ,-2310,0 ,5146,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 02:00:00,1519,1549,1737,5763,4586, 560 ,-3409,0 ,5146,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 08:00:00,2430,2479,2784,5763,4586, 560 ,-2362,0 ,5146,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 14:00:00,2443,2492,2799,5763,4586, 560 ,-2347,0 ,5146,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/04 20:00:00,2475,2525,2835,5763,4586, 560 ,-2310,0 ,5146,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 02:00:00,1519,1549,1737,5763,4586, 560 ,-3409,0 ,5146,3409,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 08:00:00,2207,2253,2504,5763,4921, 560 ,-2976,0 ,5481,2976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 14:00:00,2183,2229,2477,5763,4921, 560 ,-3004,0 ,5481,3004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/05 20:00:00,2287,2335,2595,5763,4921, 560 ,-2885,0 ,5481,2885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 02:00:00,1577,1610,1787,5763,4921, 560 ,-3694,0 ,5481,3694,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 08:00:00,2006,2049,2286,5763,4921, 560 ,-3195,0 ,5481,3195,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 14:00:00,2018,2061,2299,5763,4921, 560 ,-3181,0 ,5481,3181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/06 20:00:00,2288,2338,2609,5763,4921, 560 ,-2871,0 ,5481,2871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 02:00:00,1502,1535,1710,5763,4541, 560 ,-3390,0 ,5101,3390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 08:00:00,2442,2506,2901,5763,4541, 560 ,-2200,0 ,5101,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 14:00:00,2455,2520,2916,5763,4541, 560 ,-2184,0 ,5101,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/07 20:00:00,2487,2552,2954,5763,4541, 560 ,-2146,0 ,5101,2146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 02:00:00,1527,1566,1808,5763,4541, 560 ,-3292,0 ,5101,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 08:00:00,2442,2506,2901,5763,4541, 560 ,-2200,0 ,5101,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 14:00:00,2455,2520,2916,5763,4541, 560 ,-2184,0 ,5101,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/08 20:00:00,2487,2552,2954,5763,4541, 560 ,-2146,0 ,5101,2146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 02:00:00,1527,1566,1808,5763,4541, 560 ,-3292,0 ,5101,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 08:00:00,2442,2506,2901,5763,4541, 560 ,-2200,0 ,5101,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 14:00:00,2455,2520,2916,5763,4541, 560 ,-2184,0 ,5101,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/09 20:00:00,2487,2552,2954,5763,4541, 560 ,-2146,0 ,5101,2146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 02:00:00,1527,1566,1808,5763,4541, 560 ,-3292,0 ,5101,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 08:00:00,2442,2506,2901,5763,4541, 560 ,-2200,0 ,5101,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 14:00:00,2455,2520,2916,5763,4541, 560 ,-2184,0 ,5101,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/10 20:00:00,2487,2552,2954,5763,4541, 560 ,-2146,0 ,5101,2146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/11/11 02:00:00,1527,1566,1808,5763,4541, 560 ,-3292,0 ,5101,3292,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/10/22 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/23 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/24 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/25 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/26 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/27 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/28 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/29 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/30 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/31 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/01 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/02 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/03 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/04 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/05 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/06 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/07 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/08 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/09 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/10 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/11 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,03-Nov-16,03-Nov-16,KOJ-KAT71,NA,NA,Ravensthorpe Power Station,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,19-Oct-16,27-Oct-16,KW941.0,NA,NA,NEWGEN KW,NA,,,,,,,,,,,,,,,,,
D,19-Oct-16,22-Oct-16,KW941.0; KW-NGK91,NA,NA,NEWGEN KW,NA,,,,,,,,,,,,,,,,,
D,24-Oct-16,25-Oct-16,MU G7; MU941.0; MU943.0,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
D,01-Nov-16,04-Nov-16,MU G7; MU941.0; MU943.0,NA,NA,MU G7,NA,,,,,,,,,,,,,,,,,
D,25-Oct-16,25-Oct-16,KW841.0; KW SUT-G2,NA,NA,KW GT3,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,01-Nov-16,01-Nov-16,MSR-KMK81,NA,NA,KMK generator to be Islanded,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Nov-16,02-Nov-16,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-16,24-Oct-16,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,21-Oct-16,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-16,21-Oct-16,MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-16,21-Oct-16,NT C82; NT T2 H; NT T2 T; NT T2 L; NT T2 TE; NT T2 IN; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-16,21-Oct-16,NT T2 T; NT808.0B; NT T2 L; NT808.0A; NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-16,21-Oct-16,NT981.0; NT T2 H; NT T2 T; NT T2 L; NT T2 TE; NT T2 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 Commissioning 25/10/2016 to 26/10/2016 ,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 Commissioning 21/10/2016 to 25/10/2016 ,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
