,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/02/2017,9/02/2017,8,1,1111.243,1085.6,17.4,2764.615,1078.411,46.91,32.79,-14.12,-32.1445,1078.411,37.448,2167.429
9/02/2017,9/02/2017,8,2,1102.583,1089.102,17.4,2764.615,1080.358,46.77,33.06,-13.71,-26.16,1080.358,37.448,2183.292
9/02/2017,9/02/2017,9,1,1098.395,1092.784,17.4,2764.615,1050.837,42.72,40.15,-2.57,17.1465,1050.837,25.121,2186.209
9/02/2017,9/02/2017,9,2,1089.996,1091.175,17.4,2764.615,1014.046,42.1,40.34,-1.76,53.318,1014.046,25.66,2186.048
9/02/2017,9/02/2017,10,1,1081.25,1085.94,17.4,2764.615,1006.432,41.12,40.57,-0.55,39.866,1006.432,25.449,2143.494
9/02/2017,9/02/2017,10,2,1076.256,1076.812,17.4,2764.615,995.432,41.32,40.58,-0.74,66.8695,995.432,24.91,2174.423
9/02/2017,9/02/2017,11,1,1075.653,1099.105,17.4,2764.615,985.933,41.42,40.55,-0.87,94.7625,985.933,24.91,2211.211
9/02/2017,9/02/2017,11,2,1075.434,1110.468,17.4,2768.115,979.06,41.36,40.34,-1.02,100.734,979.06,25.449,2210.486
9/02/2017,9/02/2017,12,1,1073.919,1096.931,17.4,2768.115,950.414,41.25,40.16,-1.09,110.5885,950.414,25.449,2172.903
9/02/2017,9/02/2017,12,2,1074.182,1091.09,17.4,2768.115,931.051,40.8,40.05,-0.75,122.169,931.051,24.91,2156.26
9/02/2017,9/02/2017,13,1,1080.595,1084.088,17.4,2768.115,933.518,40.47,39.9,-0.57,118.6455,933.518,24.91,2154.147
9/02/2017,9/02/2017,13,2,1087.524,1076.133,17.4,2768.115,934.828,40.77,40.37,-0.4,111.707,934.828,24.371,2141.812
9/02/2017,9/02/2017,14,1,1094.614,1071.285,17.4,2768.115,974.587,41.06,40.65,-0.41,55.323,974.587,24.371,2108.562
9/02/2017,9/02/2017,14,2,1102.17,1064.387,17.4,2768.115,996.157,41.34,40.8,-0.54,47.1955,996.157,24.371,2135.447
9/02/2017,9/02/2017,15,1,1116.642,1073.755,17.4,2768.115,998.528,40.97,40.6,-0.37,54.813,998.528,23.832,2154.346
9/02/2017,9/02/2017,15,2,1141.79,1094.992,17.4,2768.115,1022.065,42.68,40.43,-2.25,51.5455,1022.065,23.293,2193.807
9/02/2017,9/02/2017,16,1,1166.537,1114.238,17.4,2764.615,1058.165,44.86,40.93,-3.93,39.783,1058.165,24.703,2245.302
9/02/2017,9/02/2017,16,2,1187.972,1141.857,17.4,2764.615,1084.044,46.64,39.75,-6.89,19.7645,1084.044,47.569,2302.755
9/02/2017,9/02/2017,17,1,1208.425,1158.01,17.4,2860.554,1107.366,46.17,42.38,-3.79,34.463,1107.366,25.531,2334.72
9/02/2017,9/02/2017,17,2,1231.185,1174.751,17.4,2860.554,1126.664,46.37,33.87,-12.5,17.7705,1126.664,25.531,2339.931
9/02/2017,9/02/2017,18,1,1245.709,1176.68,17.4,2860.554,1139.995,45.48,35.15,-10.33,8.9765,1139.995,25.531,2349.005
9/02/2017,9/02/2017,18,2,1247.423,1176.926,17.4,2860.554,1168.41,60.02,36.16,-23.86,-7.641,1168.41,15.949,2353.436
9/02/2017,9/02/2017,19,1,1251.985,1177.076,17.4,2860.554,1210.417,65,35.96,-29.04,-52.637,1210.417,10.185,2335.93
9/02/2017,9/02/2017,19,2,1258.626,1159.505,17.4,2860.554,1223.194,65,35.91,-29.09,-90.6015,1223.194,10.185,2285.555
9/02/2017,9/02/2017,20,1,1243.436,1124.946,17.4,2860.554,1179.037,65,32.79,-32.21,-83.3045,1179.037,10.285,2212.035
9/02/2017,9/02/2017,20,2,1204.268,1086.634,17.4,2860.554,1129.756,45.3,32.95,-12.35,-92.9475,1129.756,26.609,2126.835
9/02/2017,9/02/2017,21,1,1156.446,1037.219,17.4,2860.554,1070.403,45,32.9,-12.1,-86.5055,1070.403,21.081,2009.957
9/02/2017,9/02/2017,21,2,1100.721,985.602,17.4,2860.554,1044.251,44.83,23.03,-21.8,-132.8005,1044.251,43.037,1908.975
9/02/2017,9/02/2017,22,1,1049.93,935.298,17.4,2864.054,929.132,42.1,22.13,-19.97,-21.9305,929.132,3.55,1821.503
9/02/2017,9/02/2017,22,2,1001.827,890.124,17.4,2867.554,871.904,40.28,22.13,-18.15,-5.018,871.904,3.311,1740.394
9/02/2017,9/02/2017,23,1,959.005,864.07,17.4,2874.554,835.96,40.28,21.54,-18.74,13.2115,835.96,3.02,1704.383
9/02/2017,9/02/2017,23,2,923.044,844.031,17.4,2881.554,824.834,40.21,21.28,-18.93,4.079,824.834,2.69,1663.206
9/02/2017,10/02/2017,0,1,888.841,826.558,17.4,2885.054,811.413,39.29,4.65,-34.64,4.579,811.413,1.5,1634.984
9/02/2017,10/02/2017,0,2,858.89,813.088,17.4,2888.554,794.356,29.73,21.19,-8.54,-10.0735,794.356,27.085,1622.735
9/02/2017,10/02/2017,1,1,837.56,812.227,17.4,2892.054,783.689,29.73,21.36,-8.37,-0.628,783.689,26.846,1619.814
9/02/2017,10/02/2017,1,2,824.206,802.434,17.4,2895.554,792.289,29.73,21.36,-8.37,-25.949,792.289,26.877,1586.434
