,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
14/12/2017,14/12/2017,8,1,1083.571,949.547,27.6,2642.379,888.34,43.09,32.44,-10.65,-119.3245,888.34,163.499,1865.029
14/12/2017,14/12/2017,8,2,1067.496,942.484,27.6,2642.379,871.057,43.09,39.61,-3.48,-95.9285,871.057,144.005,1838.267
14/12/2017,14/12/2017,9,1,1056.804,939.855,27.6,2642.379,843.596,40.89,45.38,4.49,-25.0485,843.596,119.455,1876.005
14/12/2017,14/12/2017,9,2,1048.019,936.95,27.6,2642.379,842.848,42.1,45.1,3,-31.488,842.848,117.856,1858.432
14/12/2017,14/12/2017,10,1,1044.638,938.58,27.6,2568.819,842.766,45.24,44.79,-0.45,-32.6945,842.766,120.57,1861.283
14/12/2017,14/12/2017,10,2,1046.074,939.736,27.6,2568.819,829.518,45.88,44.96,-0.92,-13.0185,829.518,119.958,1872.915
14/12/2017,14/12/2017,11,1,1049.895,947.021,27.6,2568.819,831.498,45.88,41.51,-4.37,-3.851,831.498,119.958,1895.21
14/12/2017,14/12/2017,11,2,1058.832,956.241,27.6,2572.319,841.143,45.88,41.48,-4.4,-12.275,841.143,119.958,1897.652
14/12/2017,14/12/2017,12,1,1069.658,955.842,27.6,2572.319,847.937,45.88,39.25,-6.63,-16.263,847.937,119.958,1903.264
14/12/2017,14/12/2017,12,2,1080.628,958.229,27.6,2572.319,867.344,45.88,40.35,-5.53,-19.687,867.344,103.499,1902.312
14/12/2017,14/12/2017,13,1,1098.107,981.981,27.6,2572.319,891.946,45.72,32.07,-13.65,-25.4255,891.946,117.327,1967.695
14/12/2017,14/12/2017,13,2,1114.715,1003.555,27.6,2572.319,914.924,45.51,44.61,-0.9,-21.335,914.924,113.214,2013.606
14/12/2017,14/12/2017,14,1,1134.64,1023.519,27.6,2572.319,938.272,45.88,40.52,-5.36,-27.466,938.272,103.499,2028.61
14/12/2017,14/12/2017,14,2,1157.845,1033.349,27.6,2572.319,968.054,46.04,32.07,-13.97,-30.26,968.054,83.652,2042.892
14/12/2017,14/12/2017,15,1,1182.504,1058.309,27.6,2572.319,994.96,46.14,34.04,-12.1,-24.783,994.96,96.961,2134.276
14/12/2017,14/12/2017,15,2,1211.205,1086.844,27.6,2572.319,1004.282,45.88,42.44,-3.44,-4.8205,1004.282,91.663,2182.249
14/12/2017,14/12/2017,16,1,1237.628,1117.216,27.6,2568.819,1021.234,46.2,44.76,-1.44,63.547,1021.234,37.759,2245.08
14/12/2017,14/12/2017,16,2,1258.901,1155.684,27.6,2642.379,1064.58,46.14,44.94,-1.2,17.3705,1064.58,81.961,2327.823
