,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/05/2017,18/05/2017,8,1,1144.754,1159.892,25.9,2401.51,1143.302,45.89,35.69,-10.2,-78.1645,1143.302,52.397,2235.069
18/05/2017,18/05/2017,8,2,1116.989,1123.263,25.9,2396.473,1109.195,46.38,63.13,16.75,-58.4935,1109.195,52.287,2205.977
18/05/2017,18/05/2017,9,1,1094.378,1093.521,25.9,2396.473,1064.856,47.06,40.08,-6.98,-11.07,1064.856,17.719,2143.01
18/05/2017,18/05/2017,9,2,1071.262,1060.754,25.9,2396.473,1023.475,44.88,40.36,-4.52,7.0175,1023.475,9.729,2080.443
18/05/2017,18/05/2017,10,1,1053.87,1030.572,25.9,2396.473,993.301,43.08,32.95,-10.13,-3.4165,993.301,15.569,2010.907
18/05/2017,18/05/2017,10,2,1041.72,1009.946,25.9,2396.473,974.559,42.71,32.87,-9.84,-18.199,974.559,34.729,1982.178
18/05/2017,18/05/2017,11,1,1035.292,992.616,25.9,2396.473,973.666,42.71,39.95,-2.76,-34.9745,973.666,34.729,1946.841
18/05/2017,18/05/2017,11,2,1033.613,995.355,25.9,2399.973,970.758,42.71,39.95,-2.76,-22.274,970.758,34.729,1966.426
18/05/2017,18/05/2017,12,1,1034.129,985.875,25.9,2399.973,964.917,42.71,32.44,-10.27,-33.589,964.917,34.729,1932.114
18/05/2017,18/05/2017,12,2,1036.386,982.64,25.9,2399.973,970.113,42.71,32.2,-10.51,-54.6155,970.113,49.849,1930.693
18/05/2017,18/05/2017,13,1,1045.946,989.8,25.9,2399.973,980.976,42.71,40.26,-2.45,-33.4735,980.976,34.849,1964.703
18/05/2017,18/05/2017,13,2,1057.07,1003.641,25.9,2399.973,996.365,42.71,39.71,-3,-39.196,996.365,34.849,1984.036
18/05/2017,18/05/2017,14,1,1070.375,1019.904,25.9,2399.973,1023.103,42.71,40.34,-2.37,-50.101,1023.103,34.849,2015.702
18/05/2017,18/05/2017,14,2,1086.734,1040.782,25.9,2399.973,1049.485,44.51,40.47,-4.04,-38.835,1049.485,27.07,2075.44
18/05/2017,18/05/2017,15,1,1105.503,1066.941,25.9,2399.973,1065.385,52.85,40.85,-12,-23.452,1065.385,25.8,2135.466
18/05/2017,18/05/2017,15,2,1129.486,1093.821,25.9,2399.973,1088.804,52.88,42.74,-10.14,-14.22,1088.804,20.388,2189.944
18/05/2017,18/05/2017,16,1,1155.654,1127.926,25.9,2396.473,1127.69,72.88,60.58,-12.3,-10.7725,1127.69,13.909,2261.653
18/05/2017,18/05/2017,16,2,1184.947,1165.857,25.9,2401.51,1179.303,74.51,77.39,2.88,-12.5925,1179.303,11.5,2356.421
18/05/2017,18/05/2017,17,1,1228.573,1212.453,25.9,2401.51,1231.659,80.88,91.28,10.4,-0.4995,1231.659,3.25,2468.819
18/05/2017,18/05/2017,17,2,1292.256,1279.72,25.9,2417.353,1265.657,82.97,104.94,21.97,22.08,1265.657,3.25,2581.974
18/05/2017,18/05/2017,18,1,1325.803,1307.211,25.9,2417.353,1271.365,82.97,104.94,21.97,13.617,1271.365,3.25,2576.464
18/05/2017,18/05/2017,18,2,1300.422,1281.879,25.9,2417.353,1246.102,83.48,104.94,21.46,2.3605,1246.102,3.25,2503.425
18/05/2017,18/05/2017,19,1,1267.295,1252.005,25.9,2417.353,1207.172,85.06,104.94,19.88,16.853,1207.172,3.25,2454.55
18/05/2017,18/05/2017,19,2,1231.647,1221.659,25.9,2417.353,1191.304,85.06,98.69,13.63,1.2235,1191.304,3.25,2391.555
18/05/2017,18/05/2017,20,1,1197.469,1185.255,25.9,2417.353,1179.305,90,96,6,-27.316,1179.305,4.696,2313.37
18/05/2017,18/05/2017,20,2,1158.405,1151.112,25.9,2417.353,1154.498,87.73,94.68,6.95,-39.9,1154.498,4.696,2238.588
18/05/2017,18/05/2017,21,1,1110.14,1102.91,25.9,2417.353,1115.616,65.12,94.68,29.56,-50.6335,1115.616,2.947,2135.859
18/05/2017,18/05/2017,21,2,1054.082,1054.432,25.9,2417.353,1076.297,44.88,61.06,16.18,-72.703,1076.297,12.054,2031.296
18/05/2017,18/05/2017,22,1,1003.696,1014.975,25.9,2420.853,994.157,41.1,50.45,9.35,-13.3855,994.157,7.892,1977.327
18/05/2017,18/05/2017,22,2,957.33,974.041,25.9,2424.353,948.146,41.81,40.72,-1.09,-16.516,948.146,11.168,1885.596
18/05/2017,18/05/2017,23,1,916.485,936.626,25.9,2431.353,905.707,41.1,42.71,1.61,-0.559,905.707,10.668,1831.632
18/05/2017,18/05/2017,23,2,884.582,905.983,25.9,2438.353,876.912,41.1,42.56,1.46,-4.9605,876.912,10.668,1765.239
18/05/2017,19/05/2017,0,1,860.382,882.342,25.9,2441.853,850.898,40,43.63,3.63,3.41,850.898,15.695,1740.006
18/05/2017,19/05/2017,0,2,843.011,864.693,25.9,2445.353,829.972,35.88,42.81,6.93,-1.907,829.972,22.848,1701.826
18/05/2017,19/05/2017,1,1,831.403,857.528,25.9,2448.853,816.447,35.88,43.58,7.7,8.8825,816.447,22.848,1696.355
18/05/2017,19/05/2017,1,2,824.343,851.866,25.9,2452.353,810.945,35.88,44.53,8.65,5.8955,810.945,22.848,1679.377
18/05/2017,19/05/2017,2,1,819.636,846.362,25.9,2452.353,808.623,35.88,41.42,5.54,6.582,808.623,22.848,1676.106
18/05/2017,19/05/2017,2,2,817.561,846.412,25.9,2452.353,806.587,35.88,40.52,4.64,9.247,806.587,22.848,1677.364
18/05/2017,19/05/2017,3,1,817.355,843.277,25.9,2452.353,804.376,35.88,40.58,4.7,4.6455,804.376,22.848,1663.739
18/05/2017,19/05/2017,3,2,818.959,842.33,25.9,2452.353,808.28,35.88,42.13,6.25,7.067,808.28,22.848,1676.39
18/05/2017,19/05/2017,4,1,825.518,848.66,25.9,2452.353,809.693,35.88,43.05,7.17,9.9445,809.693,22.848,1684.971
18/05/2017,19/05/2017,4,2,841.559,862.049,25.9,2452.353,814.543,35.88,44.74,8.86,31.697,814.543,22.848,1738.176
18/05/2017,19/05/2017,5,1,871.944,892.507,25.9,2448.853,851.623,40.88,45.5,4.62,27.2435,851.623,22.848,1803.429
18/05/2017,19/05/2017,5,2,920.274,934.521,25.9,2445.353,903.752,43.83,44.94,1.11,22.402,903.752,29.33,1910.968
18/05/2017,19/05/2017,6,1,993.773,1014.305,25.9,2434.853,978.948,48.88,63.54,14.66,31.161,978.948,20.753,2061.724
18/05/2017,19/05/2017,6,2,1074.049,1067.361,25.9,2427.853,1044.397,52.88,74.17,21.29,25.725,1044.397,20.753,2181.75
18/05/2017,19/05/2017,7,1,1137.691,1131.304,25.9,2420.853,1090.326,59.1,91.31,32.21,29.9435,1090.326,13.132,2266.803
18/05/2017,19/05/2017,7,2,1174.604,1164.121,25.9,2417.353,1114.615,59.1,88.62,29.52,35.3195,1114.615,10,2319.869
19/05/2017,19/05/2017,8,1,1165.019,1159.423,22.9,2417.353,1174.114,63,88.62,25.62,-42.004,1174.114,5.181,2274.582
19/05/2017,19/05/2017,8,2,1142.877,1144.444,22.9,2412.316,1152.465,63,88.62,25.62,-21.4715,1152.465,5.181,2272.349
19/05/2017,19/05/2017,9,1,1122.653,1153.427,22.9,2412.316,1110.529,63,84.08,21.08,3.8665,1110.529,25.181,2279.153
19/05/2017,19/05/2017,9,2,1100.388,1148.217,22.9,2412.316,1078.35,45.1,82.64,37.54,46.0865,1078.35,14.729,2278.331
19/05/2017,19/05/2017,10,1,1082.705,1112.262,22.9,2412.316,1063.571,43.79,82.64,38.85,-4.5045,1063.571,16.809,2151.751
19/05/2017,19/05/2017,10,2,1067.964,1070.383,22.9,2412.316,1048.74,44.67,63.77,19.1,-31.846,1048.74,34.729,2103.246
19/05/2017,19/05/2017,11,1,1057.565,1038.772,22.9,2412.316,1024.547,44.67,44.95,0.28,-59.292,1024.547,49.729,2029.968
19/05/2017,19/05/2017,11,2,1051.243,1038.16,22.9,2415.816,1007.212,43.03,45.01,1.98,-42.9685,1007.212,64.729,2057.945
19/05/2017,19/05/2017,12,1,1045.56,1024.637,22.9,2415.816,1005.02,43.03,45.19,2.16,-59.556,1005.02,64.729,2020.386
19/05/2017,19/05/2017,12,2,1040.184,1017.757,22.9,2415.816,1007.817,43.03,32.93,-10.1,-75.2585,1007.817,64.729,1994.575
19/05/2017,19/05/2017,13,1,1040.359,1007.489,22.9,2415.816,1014.602,43.8,45.45,1.65,-90.599,1014.602,66.12,1980.246
19/05/2017,19/05/2017,13,2,1044.512,1014.822,22.9,2415.816,1018.715,43.03,45.33,2.3,-77.482,1018.715,64.729,2011.924
19/05/2017,19/05/2017,14,1,1051.774,1037.208,22.9,2415.816,1024.55,43.57,32.46,-11.11,-54.53,1024.55,61.57,2063.18
19/05/2017,19/05/2017,14,2,1061.902,1056.811,22.9,2415.816,1046.566,48.88,45.41,-3.47,-19.664,1046.566,19.729,2093.262
19/05/2017,19/05/2017,15,1,1074.789,1067.747,22.9,2415.816,1080.158,53.26,35.6,-17.66,-34.684,1080.158,34.729,2160.406
19/05/2017,19/05/2017,15,2,1095.275,1108.875,22.9,2415.816,1105,59.96,45.07,-14.89,0.257,1105,14.331,2239.176
19/05/2017,19/05/2017,16,1,1120.035,1149.335,22.9,2412.316,1119.177,59.74,58.5,-1.24,14.7725,1119.177,24.651,2317.201
19/05/2017,19/05/2017,16,2,1150.236,1180.774,22.9,2417.353,1156.48,72.88,198.77,125.89,15.5095,1156.48,16.649,2377.277
19/05/2017,19/05/2017,17,1,1193.878,1219.825,22.9,2417.353,1218.241,80.53,153.59,73.06,2.8145,1218.241,15.31,2472.731
19/05/2017,19/05/2017,17,2,1252.524,1269.692,22.9,2417.353,1268.312,80.88,180.58,99.7,-15.0485,1268.312,6.649,2519.825
19/05/2017,19/05/2017,18,1,1277.729,1274.538,22.9,2417.353,1278.485,80.88,150.21,69.33,-33.04,1278.485,6.649,2504.188
19/05/2017,19/05/2017,18,2,1248.375,1241.981,22.9,2417.353,1261.002,80.88,71.02,-9.86,-48.907,1261.002,6.649,2437.488
19/05/2017,19/05/2017,19,1,1213.281,1206.944,22.9,2417.353,1230.695,76.83,43.77,-33.06,-52.301,1230.695,6.649,2370.086
19/05/2017,19/05/2017,19,2,1178.033,1178.289,22.9,2417.353,1192.98,76.83,71.24,-5.59,-44.6775,1192.98,6.649,2309.903
19/05/2017,19/05/2017,20,1,1147.088,1145.286,22.9,2417.353,1150.805,80,55.54,-24.46,-40.398,1150.805,6.649,2234.112
19/05/2017,19/05/2017,20,2,1114.27,1114.2,22.9,2417.353,1118.498,72.18,104.64,32.46,-45.521,1118.498,9.062,2164.078
19/05/2017,19/05/2017,21,1,1078.399,1074.466,22.9,2417.353,1096.151,54.26,53.03,-1.23,-61.15,1096.151,6.122,2082.246
19/05/2017,19/05/2017,21,2,1038.024,1034.466,22.9,2417.353,1074.443,44.88,44.32,-0.56,-83.016,1074.443,10.789,2004.432
19/05/2017,19/05/2017,22,1,998.742,1005.604,22.9,2420.853,1005.345,41.73,42.61,0.88,-34.1905,1005.345,8.656,1959.621
19/05/2017,19/05/2017,22,2,961.126,971.362,22.9,2424.353,974.34,42.1,40.76,-1.34,-41.6975,974.34,10.68,1886.645
19/05/2017,19/05/2017,23,1,925.416,933.924,22.9,2431.353,939.048,42.1,40.1,-2,-37.6855,939.048,10.68,1824.085
19/05/2017,19/05/2017,23,2,895.793,907.019,22.9,2438.353,911.806,42.1,42.81,0.71,-31.2615,911.806,10.68,1782.449
19/05/2017,20/05/2017,0,1,874.125,881.535,22.9,2441.853,884.682,40.94,40.47,-0.47,-29.5725,884.682,7.002,1724.223
19/05/2017,20/05/2017,0,2,857.103,861.216,22.9,2445.353,857.153,40,42.25,2.25,-26.394,857.153,15.695,1692.908
19/05/2017,20/05/2017,1,1,844.291,846.603,22.9,2448.853,827.415,35.88,41.37,5.49,-20.2995,827.415,22.848,1659.927
19/05/2017,20/05/2017,1,2,835.545,836.679,22.9,2452.353,805.76,35.88,40.74,4.86,-2.358,805.76,22.848,1652.5
19/05/2017,20/05/2017,2,1,827.739,828.564,22.9,2452.353,808.258,35.88,32.33,-3.55,-12.6945,808.258,22.848,1636.823
19/05/2017,20/05/2017,2,2,823.526,822.561,22.9,2452.353,816.434,35.88,40.38,4.5,-21.0435,816.434,22.848,1636.477
19/05/2017,20/05/2017,3,1,819.86,825.653,22.9,2452.353,804.704,35.88,40.13,4.25,-10.211,804.704,22.848,1634.682
