,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/11/2017,30/11/2017,8,1,1027.8,975.384,23.7,2278.13,865.472,55.88,31.76,-24.12,21.9035,865.472,66.961,1908.673
30/11/2017,30/11/2017,8,2,1003.177,942.108,23.7,2278.13,848.696,60,31.73,-28.27,-1.4585,848.696,66.961,1828.397
30/11/2017,30/11/2017,9,1,982.582,926.382,23.7,2278.13,841.683,45.16,31.64,-13.52,-17.3135,841.683,91.441,1831.621
30/11/2017,30/11/2017,9,2,961.887,926.809,23.7,2278.13,825.014,45.28,32.13,-13.15,2.9505,825.014,87.721,1831.371
30/11/2017,30/11/2017,10,1,945.293,928.26,23.7,2278.13,806.686,44.98,44.39,-0.59,29.7085,806.686,93.655,1860.099
30/11/2017,30/11/2017,10,2,934.672,948.416,23.7,2278.13,793.599,45.28,59.58,14.3,50.738,793.599,91.547,1871.768
30/11/2017,30/11/2017,11,1,929.232,947.68,23.7,2297.427,787.837,45.34,44.59,-0.75,50.2895,787.837,94.919,1866.091
30/11/2017,30/11/2017,11,2,927.859,933.208,23.7,2300.927,792.622,45.49,77.23,31.74,68.0265,792.622,51.961,1825.219
30/11/2017,30/11/2017,12,1,929.859,912.543,23.7,2300.927,799.587,45.49,44.52,-0.97,12.464,799.587,81.961,1788.024
30/11/2017,30/11/2017,12,2,932.685,908.785,23.7,2300.927,797.685,45.49,41.8,-3.69,24.7915,797.685,81.961,1808.875
30/11/2017,30/11/2017,13,1,942.115,916.204,23.7,2300.927,795.305,45.49,31.89,-13.6,32.2555,795.305,81.961,1819.043
30/11/2017,30/11/2017,13,2,954.428,920.041,23.7,2300.927,802.781,45.49,31.87,-13.62,32.3035,802.781,81.961,1834.091
