,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/05/2017,11/05/2017,8,1,1166.655,1132.276,22.1,2406.664,1192.546,57.88,43.9,-13.98,-99.206,1192.546,15.158,2216.996
11/05/2017,11/05/2017,8,2,1139.189,1097.498,22.1,2406.664,1171.034,57.88,35.96,-21.92,-112.384,1171.034,14.619,2146.538
11/05/2017,11/05/2017,9,1,1114.461,1065.285,22.1,2406.664,1120.688,47.88,34.2,-13.68,-108.639,1120.688,28.809,2081.716
11/05/2017,11/05/2017,9,2,1087.734,1036.904,22.1,2406.664,1065.351,47.88,44.77,-3.11,-82.051,1065.351,28.809,2024.218
11/05/2017,11/05/2017,10,1,1064.753,1015.397,22.1,2406.664,1030.536,45.03,44.23,-0.8,-65.194,1030.536,33.809,1998.302
11/05/2017,11/05/2017,10,2,1051.818,993.728,22.1,2406.664,1009.012,44.63,32.63,-12,-89.322,1009.012,51.65,1942.68
11/05/2017,11/05/2017,11,1,1046.358,973.134,22.1,2406.664,994.167,45.28,32.68,-12.6,-60.9385,994.167,30.8,1928.057
11/05/2017,11/05/2017,11,2,1038.508,966.073,22.1,2410.164,987.074,45.82,32.84,-12.98,-53.863,987.074,26.75,1919.922
11/05/2017,11/05/2017,12,1,1031.526,975.68,22.1,2410.164,987.234,46.08,32.89,-13.19,-38.9495,987.234,31.01,1958.589
11/05/2017,11/05/2017,12,2,1026.336,997.564,22.1,2410.164,984.801,44.93,32.74,-12.19,-32.0115,984.801,28.15,1961.879
11/05/2017,11/05/2017,13,1,1029.008,1007.598,22.1,2410.164,979.936,44.98,32.58,-12.4,-45.7585,979.936,49.62,1967.595
11/05/2017,11/05/2017,13,2,1032.979,995.611,22.1,2410.164,984.436,44.66,32.54,-12.12,-28.0895,984.436,31.906,1976.505
11/05/2017,11/05/2017,14,1,1039.681,1014.385,22.1,2410.164,1004.357,45.12,32.86,-12.26,-29.323,1004.357,35,2020.068
11/05/2017,11/05/2017,14,2,1049.458,1015.493,22.1,2410.164,1027.652,45,32.76,-12.24,-66.966,1027.652,49.887,2021.146
11/05/2017,11/05/2017,15,1,1062.663,1035.794,22.1,2410.164,1039.224,44.49,42.53,-1.96,-37.6115,1039.224,36.006,2075.237
11/05/2017,11/05/2017,15,2,1083.315,1072.215,22.1,2410.164,1055.158,53.04,59.32,6.28,-27.1235,1055.158,49.887,2155.843
11/05/2017,11/05/2017,16,1,1108.526,1108.435,22.1,2406.664,1083.699,55.04,76.12,21.08,-3.913,1083.699,34.887,2229.346
11/05/2017,11/05/2017,16,2,1140.16,1143.175,22.1,2426.002,1131.36,77.88,92.76,14.88,-5.9345,1131.36,28.408,2307.667
11/05/2017,11/05/2017,17,1,1190.15,1193.854,22.1,2426.002,1193.843,77.88,76.88,-1,11.487,1193.843,18.408,2447.476
11/05/2017,11/05/2017,17,2,1266.315,1270.522,22.1,2426.002,1247.713,77.88,77.43,-0.45,26.5,1247.713,18.408,2585.242
11/05/2017,11/05/2017,18,1,1319.534,1301.252,22.1,2426.002,1277.447,77.88,72.42,-5.46,-11.758,1277.447,18.408,2568.194
11/05/2017,11/05/2017,18,2,1312.909,1284.272,22.1,2426.002,1288.805,77.88,72.42,-5.46,-46.168,1288.805,18.408,2522.09
11/05/2017,11/05/2017,19,1,1287.106,1252.879,22.1,2426.002,1283.324,73.49,72.42,-1.07,-63.0785,1283.324,16.046,2472.583
11/05/2017,11/05/2017,19,2,1254.891,1223.557,22.1,2426.002,1253.65,75.75,71.88,-3.87,-74.6915,1253.65,16.046,2390.009
11/05/2017,11/05/2017,20,1,1224.642,1185.189,22.1,2426.002,1207.246,79.02,72.42,-6.6,-69.9345,1207.246,16.046,2306.715
11/05/2017,11/05/2017,20,2,1188.473,1146.401,22.1,2426.002,1173.252,65.5,59.09,-6.41,-63.7255,1173.252,12.796,2244.645
11/05/2017,11/05/2017,21,1,1141.387,1097.906,22.1,2426.002,1142.079,55.11,45.84,-9.27,-92.2425,1142.079,12.796,2125.265
11/05/2017,11/05/2017,21,2,1083.654,1046.067,22.1,2426.002,1105.384,47.88,32.53,-15.35,-113.736,1105.384,17.796,2018.888
11/05/2017,11/05/2017,22,1,1029.961,1003.572,22.1,2429.502,1019.001,39.99,32.47,-7.52,-48.889,1019.001,14.24,1968.704
11/05/2017,11/05/2017,22,2,979.556,968.579,22.1,2433.002,972.144,39.2,32.54,-6.66,-44.671,972.144,19.458,1893.862
11/05/2017,11/05/2017,23,1,936.139,938.521,22.1,2440.002,927.64,39.66,34.32,-5.34,-31.068,927.64,19.458,1832.06
11/05/2017,11/05/2017,23,2,902.947,907.968,22.1,2447.002,899.433,39.99,42.64,2.65,-29.5095,899.433,19.458,1778.763
11/05/2017,12/05/2017,0,1,878.383,886.343,22.1,2450.502,873.042,37.88,42.74,4.86,-26.918,873.042,27.485,1747.218
11/05/2017,12/05/2017,0,2,859.815,873.81,22.1,2454.002,848.353,36,44.39,8.39,-17.3665,848.353,30.217,1722.407
11/05/2017,12/05/2017,1,1,846.644,865.676,22.1,2457.502,833.784,36,43.9,7.9,-6.7095,833.784,30.217,1714.583
11/05/2017,12/05/2017,1,2,838.828,859.352,22.1,2461.002,829.474,35.38,40.57,5.19,-12.0505,829.474,29.408,1693.663
11/05/2017,12/05/2017,2,1,834.19,852.468,22.1,2461.002,820.873,35,40.28,5.28,-12.1255,820.873,30.217,1677.929
11/05/2017,12/05/2017,2,2,831.549,845.685,22.1,2461.002,801.802,35,40.65,5.65,11.4505,801.802,28.744,1683.993
11/05/2017,12/05/2017,3,1,831.485,843.584,22.1,2461.002,789.439,35,40.58,5.58,20.992,789.439,28.744,1678.35
11/05/2017,12/05/2017,3,2,833.811,849.44,22.1,2461.002,801.713,35,40.56,5.56,15.0935,801.713,30.217,1694.047
11/05/2017,12/05/2017,4,1,840.997,862.785,22.1,2461.002,821.579,35,41.36,6.36,12.922,821.579,28.744,1726.49
11/05/2017,12/05/2017,4,2,858.066,879.543,22.1,2461.002,824.602,38.01,45.06,7.05,35.0825,824.602,27.398,1774.165
11/05/2017,12/05/2017,5,1,891.345,918.876,22.1,2457.502,843.221,38.15,44.8,6.65,50.057,843.221,32.365,1851.286
11/05/2017,12/05/2017,5,2,943.729,967.811,22.1,2454.002,907.038,43.68,62.19,18.51,55.9755,907.038,31.678,1989.383
11/05/2017,12/05/2017,6,1,1022.298,1056.363,22.1,2443.502,1002.519,54,79.49,25.49,51.1475,1002.519,33.566,2174.465
11/05/2017,12/05/2017,6,2,1108.919,1114.218,22.1,2436.502,1073.241,59.05,96.62,37.57,39.207,1073.241,19.04,2262.976
11/05/2017,12/05/2017,7,1,1177.805,1172.995,22.1,2429.502,1137.342,67.88,111.71,43.83,10.8735,1137.342,18.874,2334.179
11/05/2017,12/05/2017,7,2,1217.657,1186.746,22.1,2426.002,1171.533,82.75,140.26,57.51,-39.9,1171.533,20.167,2303.6
12/05/2017,12/05/2017,8,1,1189.657,1168.085,22.2,2426.002,1198.432,83.39,140.26,56.87,-72.744,1198.432,20.97,2293.316
12/05/2017,12/05/2017,8,2,1165.125,1127.121,22.2,2426.002,1175.958,67.12,124.06,56.94,-92.638,1175.958,17.181,2201.002
12/05/2017,12/05/2017,9,1,1137.967,1095.517,22.2,2426.002,1123.849,43.25,111.71,68.46,-76.3255,1123.849,18.061,2131.169
12/05/2017,12/05/2017,9,2,1108.367,1054.827,22.2,2426.002,1069.041,46.01,83.73,37.72,-76.0495,1069.041,31.371,2048.725
12/05/2017,12/05/2017,10,1,1084.193,1029.487,22.2,2426.002,1031.833,45.03,57.26,12.23,-52.8035,1031.833,31.371,2020.801
12/05/2017,12/05/2017,10,2,1064.485,1000.774,22.2,2426.002,1008.571,42.88,44.07,1.19,-48.991,1008.571,26.371,1971.902
12/05/2017,12/05/2017,11,1,1050.796,986.386,22.2,2426.002,991.171,42.88,45.23,2.35,-44.983,991.171,26.371,1945.118
12/05/2017,12/05/2017,11,2,1042.302,977.89,22.2,2429.502,974.493,40.14,32.43,-7.71,-44.3065,974.493,36.557,1933.487
12/05/2017,12/05/2017,12,1,1034.188,987.117,22.2,2429.502,970.322,45.93,32.43,-13.5,-11.631,970.322,17.63,1952.642
12/05/2017,12/05/2017,12,2,1026.681,970.733,22.2,2429.502,974.057,39.18,32.48,-6.7,-51.9445,974.057,32.433,1909.091
12/05/2017,12/05/2017,13,1,1026.292,975.622,22.2,2429.502,974.371,42.88,32.51,-10.37,-31.2675,974.371,26.91,1940.027
12/05/2017,12/05/2017,13,2,1030.176,988.289,22.2,2429.502,980.724,41.73,32.51,-9.22,-31.7675,980.724,28.116,1954.145
