,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/12/2017,7/12/2017,8,1,1035.465,978.397,29,2640.466,880.384,41.01,32.2,-8.81,-65.5005,880.384,132.048,1893.863
7/12/2017,7/12/2017,8,2,1013.744,952.212,29,2640.466,857.073,40.66,32.29,-8.37,-48.0465,857.073,141.916,1901.885
7/12/2017,7/12/2017,9,1,995.189,941.426,29,2640.466,837.061,40.53,32.18,-8.35,-70.379,837.061,155.397,1844.158
7/12/2017,7/12/2017,9,2,976.793,927.834,29,2640.466,811.682,40.73,39.27,-1.46,-51.2745,811.682,160.897,1842.609
7/12/2017,7/12/2017,10,1,964.075,923.826,29,2640.466,788.631,40.9,39.36,-1.54,-41.3745,788.631,172.045,1838.603
7/12/2017,7/12/2017,10,2,957.928,933.383,29,2640.466,781.952,41.03,44.15,3.12,29.482,781.952,114.601,1852.07
7/12/2017,7/12/2017,11,1,957.321,940.115,29,2640.466,781.292,41.03,76.51,35.48,46.2925,781.292,114.601,1884.371
7/12/2017,7/12/2017,11,2,963.439,955.444,29,2643.966,787.642,40.97,41.91,0.94,-22.375,787.642,184.682,1899.898
7/12/2017,7/12/2017,12,1,973.958,960.135,29,2643.966,793.633,40.71,39.84,-0.87,-31.4155,793.633,187.738,1899.911
7/12/2017,7/12/2017,12,2,987.526,964.11,29,2643.966,799.432,40.91,41.87,0.96,-35.923,799.432,188.901,1904.82
7/12/2017,7/12/2017,13,1,1009.472,971.578,29,2643.966,810.092,40.92,44.33,3.41,-28.345,810.092,194.192,1951.878
7/12/2017,7/12/2017,13,2,1032.155,997.548,29,2643.966,830.334,41.04,44.12,3.08,41.439,830.334,118.185,1979.916
7/12/2017,7/12/2017,14,1,1057.683,1016.453,29,2643.966,861.698,41.03,31.84,-9.19,-26.801,861.698,186.961,2043.716
7/12/2017,7/12/2017,14,2,1087.668,1039.352,29,2643.966,898.841,41.03,32.18,-8.85,-23.004,898.841,156.961,2065.596
7/12/2017,7/12/2017,15,1,1118.739,1067.673,29,2643.966,927.473,41.03,34.81,-6.22,-0.866,927.473,141.961,2137.136
7/12/2017,7/12/2017,15,2,1152.872,1107.321,29,2643.966,954.156,42.77,36.14,-6.63,15.2995,954.156,141.961,2222.833
7/12/2017,7/12/2017,16,1,1185.181,1146.107,29,2640.466,984.491,44.94,36.01,-8.93,25.265,984.491,141.961,2303.434
7/12/2017,7/12/2017,16,2,1211.224,1174.746,29,2640.466,1012.347,45.3,35.73,-9.57,-2.9905,1012.347,158.881,2336.475
7/12/2017,7/12/2017,17,1,1227.419,1189.311,29,2640.466,1026.523,45.64,55.4,9.76,26.9995,1026.523,149.361,2405.767
7/12/2017,7/12/2017,17,2,1238.841,1216.156,29,2640.466,1031.601,50.39,88.49,38.1,43.5915,1031.601,141.961,2434.307
7/12/2017,7/12/2017,18,1,1239.218,1219.924,29,2642.379,1043.506,50.39,65.96,15.57,51.878,1043.506,111.961,2414.69
7/12/2017,7/12/2017,18,2,1231.429,1214.267,29,2642.379,1081.603,50.39,88.49,38.1,59.2505,1081.603,66.961,2415.629
7/12/2017,7/12/2017,19,1,1237.084,1214.545,29,2642.379,1120.103,50.39,65.47,15.08,37.2425,1120.103,51.961,2418.613
7/12/2017,7/12/2017,19,2,1245.133,1223.772,29,2642.379,1138.33,50.39,62.4,12.01,15.7065,1138.33,51.961,2411.995
7/12/2017,7/12/2017,20,1,1230.016,1199.188,29,2642.379,1109.839,50.39,35.83,-14.56,13.65,1109.839,51.961,2350.9
7/12/2017,7/12/2017,20,2,1191.798,1165.458,29,2642.379,1059.858,50.39,35.91,-14.48,6.3925,1059.858,81.961,2296.423
7/12/2017,7/12/2017,21,1,1145.025,1127.469,29,2642.379,1016.796,45.54,35.81,-9.73,-30.2665,1016.796,107.546,2188.151
7/12/2017,7/12/2017,21,2,1091.11,1069.291,29,2642.379,971.695,44.6,35.08,-9.52,-20.437,971.695,101.16,2104.836
7/12/2017,7/12/2017,22,1,1046.281,1050.651,29,2645.879,902.597,42.21,44.79,2.58,32.85,902.597,95.75,2062.394
7/12/2017,7/12/2017,22,2,1005.895,1014.315,29,2649.379,880.496,40.28,43.65,3.37,44.4045,880.496,63.837,1977.475
7/12/2017,7/12/2017,23,1,967.505,972.632,29,2656.379,847.093,39.89,31.81,-8.08,47.185,847.093,56.798,1902.152
7/12/2017,7/12/2017,23,2,937.162,940.912,29,2663.379,816.642,39.76,31.82,-7.94,65.8815,816.642,52.232,1869.511
7/12/2017,8/12/2017,0,1,910.137,921.186,29,2666.879,796.78,39.21,22.96,-16.25,59.5605,796.78,47.992,1808.665
7/12/2017,8/12/2017,0,2,886.049,898.722,29,2670.379,789.902,40.29,21.75,-18.54,44.3105,789.902,55.919,1780.263
7/12/2017,8/12/2017,1,1,868.275,892.034,29,2673.879,784.75,39.55,21.48,-18.07,47.2245,784.75,51.319,1766.587
7/12/2017,8/12/2017,1,2,856.973,882.654,29,2677.379,773.105,39.52,21.19,-18.33,53.1125,773.105,48.786,1750.007
7/12/2017,8/12/2017,2,1,851.689,875.364,29,2677.379,756.91,39.41,21.37,-18.04,65.312,756.91,46.41,1737.264
7/12/2017,8/12/2017,2,2,848.486,872.463,29,2677.379,747.03,39.41,21.19,-18.22,75.0985,747.03,44.759,1733.775
