,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/04/2017,27/04/2017,8,1,1099.06,1058.036,26.3,2639.338,1076.516,45.83,32.41,-13.42,-99.4805,1076.516,57.687,2069.445
27/04/2017,27/04/2017,8,2,1075.233,1028.992,26.3,2639.338,1051.484,46.09,33.97,-12.12,-63.8905,1051.484,35.879,2046.945
27/04/2017,27/04/2017,9,1,1058.063,1012.684,26.3,2639.338,1028.04,44.95,43.25,-1.7,-57.833,1028.04,36.661,2013.736
27/04/2017,27/04/2017,9,2,1041.598,991.424,26.3,2639.338,1001.52,44.88,41.64,-3.24,-62.4295,1001.52,38.379,1954.939
27/04/2017,27/04/2017,10,1,1028.323,969.415,26.3,2639.338,979.382,44.88,40,-4.88,-85.183,979.382,53.379,1895.156
27/04/2017,27/04/2017,10,2,1020.322,949.545,26.3,2639.338,964.742,44.88,40.19,-4.69,-91.914,964.742,68.379,1882.414
27/04/2017,27/04/2017,11,1,1018.975,944.751,26.3,2639.338,956.599,40.79,40.38,-0.41,-57.492,956.599,32.82,1863.854
27/04/2017,27/04/2017,11,2,1020.294,941.872,26.3,2642.838,946.987,41.6,40.48,-1.12,-45.979,946.987,30.815,1863.646
27/04/2017,27/04/2017,12,1,1022.824,943.442,26.3,2642.838,941.266,40.53,40.38,-0.15,-43.018,941.266,34.345,1865.186
27/04/2017,27/04/2017,12,2,1028.557,958.409,26.3,2642.838,949.887,40.81,40.56,-0.25,-30.554,949.887,30.785,1900.236
27/04/2017,27/04/2017,13,1,1038.52,970.522,26.3,2642.838,963.824,40.84,40.45,-0.39,-28.838,963.824,30.575,1931.122
27/04/2017,27/04/2017,13,2,1049.015,986.258,26.3,2642.838,976.786,43.67,40.35,-3.32,-49.4815,976.786,54.38,1963.369
27/04/2017,27/04/2017,14,1,1061.478,1005.882,26.3,2642.838,987.639,45.54,91.7,46.16,-23.4015,987.639,38.379,2005.233
27/04/2017,27/04/2017,14,2,1075.296,1016.876,26.3,2642.838,1001.394,45.55,91.7,46.15,-18.216,1001.394,33.896,2034.148
27/04/2017,27/04/2017,15,1,1091.411,1037.29,26.3,2642.838,1024.321,46.05,82.43,36.38,-20.481,1024.321,33.587,2074.854
27/04/2017,27/04/2017,15,2,1110.171,1067.469,26.3,2642.838,1056.128,45.7,60.62,14.92,-29.3695,1056.128,42.886,2139.289
27/04/2017,27/04/2017,16,1,1130.367,1100.269,26.3,2639.338,1091.048,50,91.3,41.3,-40.34,1091.048,43.65,2188.716
27/04/2017,27/04/2017,16,2,1151.996,1126.308,26.3,2639.338,1126.716,67.88,61.98,-5.9,-22.6275,1126.716,28.65,2265.477
27/04/2017,27/04/2017,17,1,1179.102,1160.784,26.3,2639.338,1166.91,77.88,90.77,12.89,-15.827,1166.91,21.9,2345.966
27/04/2017,27/04/2017,17,2,1221.388,1208.265,26.3,2639.338,1207.296,77.88,91.31,13.43,6.893,1207.296,21.9,2472.178
27/04/2017,27/04/2017,18,1,1259.795,1260.168,26.3,2639.338,1227.451,89.02,91.51,2.49,1.6635,1227.451,21.9,2502.029
27/04/2017,27/04/2017,18,2,1261.37,1251.091,26.3,2639.338,1227.292,89.02,91.3,2.28,-21.615,1227.292,21.9,2455.154
27/04/2017,27/04/2017,19,1,1233.649,1214.962,26.3,2639.338,1206.469,61.81,91.3,29.49,-27.3975,1206.469,18.65,2395.443
27/04/2017,27/04/2017,19,2,1197.519,1172.737,26.3,2639.338,1179.107,52.88,60.61,7.73,-53.037,1179.107,18.65,2289.44
