,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/08/2017,3/08/2017,8,1,1347.555,1501.347,18.5,2537.94,1156.488,107.09,180.68,73.59,306.5405,1156.488,5.583,2937.223
3/08/2017,3/08/2017,8,2,1305.147,1484.863,18.5,2537.94,1127.82,102.88,171.63,68.75,318.127,1127.82,10.14,2912.174
3/08/2017,3/08/2017,9,1,1264.083,1471.609,18.5,2537.94,1095.186,94.8,170.74,75.94,328.0665,1095.186,14.232,2874.969
3/08/2017,3/08/2017,9,2,1217.538,1425.315,18.5,2537.94,1062.719,75.15,163.02,87.87,274.529,1062.719,29.16,2732.816
3/08/2017,3/08/2017,10,1,1173.494,1343.005,18.5,2537.94,1034.789,75.15,134.95,59.8,253.1575,1034.789,28.183,2632.259
3/08/2017,3/08/2017,10,2,1138.981,1365.107,18.5,2537.94,1009.04,70.88,155.66,84.78,320.893,1009.04,18.804,2697.474
3/08/2017,3/08/2017,11,1,1114.826,1313.176,18.5,2557.381,986.32,70.88,104.5,33.62,277.6865,986.32,18.804,2565.621
3/08/2017,3/08/2017,11,2,1097.04,1289.857,18.5,2560.881,960.638,66.98,86.82,19.84,275.908,960.638,12.811,2498.714
3/08/2017,3/08/2017,12,1,1084.652,1266.393,18.5,2560.881,937.935,57.52,83.5,25.98,276.041,937.935,16.195,2460.342
3/08/2017,3/08/2017,12,2,1078.307,1227.944,18.5,2560.881,923.658,62.88,83.5,20.62,260.6625,923.658,11.939,2392.519
3/08/2017,3/08/2017,13,1,1078.094,1193.19,18.5,2560.881,909.73,43.88,81.84,37.96,237.9375,909.73,22.64,2340.615
3/08/2017,3/08/2017,13,2,1077.969,1204.95,18.5,2560.881,902.287,43.88,83.5,39.62,293.023,902.287,22.64,2435.9
3/08/2017,3/08/2017,14,1,1081.978,1242.767,18.5,2560.881,905.909,43.88,84.68,40.8,309.8115,905.909,22.64,2476.721
3/08/2017,3/08/2017,14,2,1090.28,1267.317,18.5,2560.881,922.672,62.88,84.68,21.8,320.5415,922.672,15.627,2517.681
3/08/2017,3/08/2017,15,1,1108.416,1284.882,18.5,2560.881,962.415,72.99,84.68,11.69,304.523,962.415,27.048,2587.972
3/08/2017,3/08/2017,15,2,1137.48,1326.35,18.5,2560.881,1016.112,75.15,99.25,24.1,289.464,1016.112,23.473,2658.098
3/08/2017,3/08/2017,16,1,1175.701,1361.487,18.5,2557.381,1066.879,75.15,97.42,22.27,274.675,1066.879,24.587,2732.282
3/08/2017,3/08/2017,16,2,1224.14,1409.929,18.5,2557.381,1127.783,95.15,117.45,22.3,300.4065,1127.783,4.51,2865.399
3/08/2017,3/08/2017,17,1,1292.842,1484.085,18.5,2557.381,1213.635,110,108.77,-1.23,298.7225,1213.635,5.14,3034.995
3/08/2017,3/08/2017,17,2,1388.581,1589.044,18.5,2557.381,1322.791,130,162.46,32.46,287.71,1322.791,5.14,3231.282
3/08/2017,3/08/2017,18,1,1469.094,1654.972,18.5,2557.381,1392.253,130,152.44,22.44,243.088,1392.253,5.14,3280.962
3/08/2017,3/08/2017,18,2,1485.359,1660.522,18.5,2557.381,1397.329,130,137.38,7.38,228.173,1397.329,5.44,3261.884
3/08/2017,3/08/2017,19,1,1463.846,1635.962,18.5,2557.381,1366.011,130,142.91,12.91,224.1285,1366.011,7.94,3196.159
3/08/2017,3/08/2017,19,2,1436.42,1601.773,18.5,2557.381,1324.072,120.2,102.8,-17.4,211.714,1324.072,10.54,3092.652
3/08/2017,3/08/2017,20,1,1404.694,1551.43,18.5,2557.381,1288.403,125.94,130.23,4.29,203.5085,1288.403,15.14,3014.103
3/08/2017,3/08/2017,20,2,1361.006,1501.219,18.5,2557.381,1246.571,119.02,161.52,42.5,192.088,1246.571,20.04,2917.398
3/08/2017,3/08/2017,21,1,1301.715,1417.966,18.5,2557.381,1175.697,115,72.57,-42.43,177.199,1175.697,5.14,2716.072
3/08/2017,3/08/2017,21,2,1226.668,1319.554,18.5,2557.381,1110.102,86.88,67.41,-19.47,142.8515,1110.102,5.506,2516.919
3/08/2017,3/08/2017,22,1,1152.123,1240.731,18.5,2560.881,1028.441,84.29,97.38,13.09,147.262,1028.441,6.444,2364.294
3/08/2017,3/08/2017,22,2,1083.11,1153.088,18.5,2564.381,973.656,70.88,81.44,10.56,126.393,973.656,12.671,2225.44
3/08/2017,3/08/2017,23,1,1024.324,1087.398,18.5,2571.381,906.86,62.88,62.5,-0.38,126.9175,906.86,16.471,2100.497
3/08/2017,3/08/2017,23,2,982.131,1031.032,18.5,2578.381,858.529,43.98,55.67,11.69,132.4755,858.529,9.764,2001.537
3/08/2017,4/08/2017,0,1,953.894,990.629,18.5,2581.881,827.084,37.5,36.41,-1.09,118.961,827.084,20.198,1932.486
3/08/2017,4/08/2017,0,2,933.187,963.026,18.5,2585.381,804.536,37.5,35.35,-2.15,125.679,804.536,19.63,1899.69
3/08/2017,4/08/2017,1,1,917.398,943.463,18.5,2588.881,789.767,37.5,32.57,-4.93,120.067,789.767,19.633,1858.934
3/08/2017,4/08/2017,1,2,906.746,929.152,18.5,2592.381,784.31,37.5,35.89,-1.61,115.774,784.31,19.608,1839.384
3/08/2017,4/08/2017,2,1,899.715,925.921,18.5,2592.381,779.218,37.5,37.26,-0.24,112.8895,779.218,19.039,1822.293
3/08/2017,4/08/2017,2,2,895.667,914.312,18.5,2592.381,773.731,37.5,45.55,8.05,114.473,773.731,18.459,1813.326
3/08/2017,4/08/2017,3,1,894.82,917.352,18.5,2592.381,778.655,37.5,45.58,8.08,119.9995,778.655,18.458,1834.225
3/08/2017,4/08/2017,3,2,896.262,927.39,18.5,2592.381,777.885,37.5,45.17,7.67,126.3285,777.885,18.428,1845.283
3/08/2017,4/08/2017,4,1,904.913,941.65,18.5,2592.381,771.732,37.5,45.18,7.68,151.65,771.732,18.471,1883.706
3/08/2017,4/08/2017,4,2,924.251,962.655,18.5,2592.381,790.492,37.5,90.18,52.68,152.69,790.492,18.544,1923.452
3/08/2017,4/08/2017,5,1,960.528,1008.437,18.5,2588.881,830.66,48.95,78.08,29.13,177.4875,830.66,16.77,2049.835
3/08/2017,4/08/2017,5,2,1019.669,1078.637,18.5,2585.381,881.856,62.01,145.93,83.92,197.4985,881.856,22.773,2204.255
3/08/2017,4/08/2017,6,1,1109.84,1194.487,18.5,2574.881,968.333,74.49,89.16,14.67,227.1715,968.333,29.221,2449.451
3/08/2017,4/08/2017,6,2,1213.984,1285.34,18.5,2567.881,1043.613,105.31,123.01,17.7,254.532,1043.613,7.65,2611.59
3/08/2017,4/08/2017,7,1,1304.298,1384.546,18.5,2560.881,1095.332,102.88,160.9,58.02,286.2635,1095.332,8.643,2780.477
3/08/2017,4/08/2017,7,2,1359.229,1426.691,18.5,2557.381,1135.159,115.69,188.23,72.54,272.869,1135.159,6.501,2829.058
4/08/2017,4/08/2017,8,1,1327.239,1448.608,15.7,2554.129,1197.841,110.88,187.54,76.66,268.536,1197.841,9.173,2951.1
4/08/2017,4/08/2017,8,2,1290.125,1446.385,15.7,2554.129,1170.204,110.88,173.12,62.24,198.7265,1170.204,9.173,2756.207
4/08/2017,4/08/2017,9,1,1250.728,1449.294,15.7,2554.129,1120.438,96.88,151.99,55.11,214.0995,1120.438,6.589,2682.253
4/08/2017,4/08/2017,9,2,1204.081,1330.615,15.7,2554.129,1074.608,86.88,133.62,46.74,199.611,1074.608,16.589,2581.616
4/08/2017,4/08/2017,10,1,1161.98,1282.45,15.7,2554.129,1035.409,89.78,93.14,3.36,208.2445,1035.409,12.37,2512.047
4/08/2017,4/08/2017,10,2,1128.816,1262.498,15.7,2554.129,1004.477,75.23,94.57,19.34,217.6155,1004.477,28.143,2500.471
4/08/2017,4/08/2017,11,1,1103.489,1259.665,15.7,2554.129,977.973,75.23,94.57,19.34,230.4215,977.973,24.38,2465.549
4/08/2017,4/08/2017,11,2,1083.446,1225.69,15.7,2557.629,939.254,66.08,90.42,24.34,242.1655,939.254,24.56,2411.959
