,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/03/2017,2/03/2017,8,1,1261.709,1318.727,29.9,2705.529,1233.148,52.5,98.49,45.99,64.23,1233.148,18.45,2631.656
2/03/2017,2/03/2017,8,2,1271.148,1345.45,29.9,2705.529,1244.169,52.5,134.07,81.57,83.1995,1244.169,18.45,2691.637
2/03/2017,2/03/2017,9,1,1287.213,1373.858,29.9,2705.529,1239.42,52.5,156.63,104.13,105.958,1239.42,18.45,2727.656
2/03/2017,2/03/2017,9,2,1300.464,1373.725,29.9,2705.529,1234.689,52.5,158.9,106.4,105.015,1234.689,18.45,2716.308
2/03/2017,2/03/2017,10,1,1315.122,1368.399,29.9,2705.529,1237.307,52.5,155.88,103.38,106.7915,1237.307,18.45,2725.097
2/03/2017,2/03/2017,10,2,1334.848,1388.084,29.9,2705.529,1241.367,69.91,153.08,83.17,109.883,1241.367,28.45,2759.4
2/03/2017,2/03/2017,11,1,1360.239,1394.739,29.9,2705.529,1274.306,69.91,150.06,80.15,79.482,1274.306,28.45,2764.476
2/03/2017,2/03/2017,11,2,1388.87,1412.33,29.9,2709.029,1310.606,69.91,106.88,36.97,75.294,1310.606,21.79,2815.38
2/03/2017,2/03/2017,12,1,1414.732,1420.285,29.9,2709.029,1322.103,71,83.92,12.92,72.4255,1322.103,11.79,2812.637
2/03/2017,2/03/2017,12,2,1438.646,1438.165,29.9,2709.029,1351.275,71,100.28,29.28,83.1805,1351.275,11.79,2892.491
2/03/2017,2/03/2017,13,1,1467.188,1481.661,29.9,2709.029,1388.005,81.89,105.88,23.99,80.569,1388.005,13.882,2964.912
2/03/2017,2/03/2017,13,2,1494.179,1504.919,29.9,2709.029,1413.192,97.55,105.88,8.33,56.2715,1413.192,13.623,2966.173
2/03/2017,2/03/2017,14,1,1520.287,1501.367,29.9,2709.029,1442.415,92.37,83.92,-8.45,14.23,1442.415,24.638,2962.566
2/03/2017,2/03/2017,14,2,1541.162,1491.523,29.9,2709.029,1477.524,88.7,83.92,-4.78,-19.7075,1477.524,14.358,2944.349
2/03/2017,2/03/2017,15,1,1561.199,1478.4,29.9,2709.029,1516.085,86.46,83.92,-2.54,-63.7635,1516.085,14.023,2932.689
2/03/2017,2/03/2017,15,2,1586.882,1474.925,29.9,2709.029,1557.271,86.36,79.39,-6.97,-119.8115,1557.271,14.182,2903.283
2/03/2017,2/03/2017,16,1,1605.335,1468.966,29.9,2705.529,1613.57,87.77,83.92,-3.85,-177.4805,1613.57,16.075,2904.329
2/03/2017,2/03/2017,16,2,1610.5,1476.359,29.9,2705.529,1675.886,93.22,76.93,-16.29,-238.309,1675.886,16.778,2908.71
2/03/2017,2/03/2017,17,1,1600.652,1471.036,29.9,2705.529,1687.856,102.88,76.93,-25.95,-248.795,1687.856,21.975,2922.072
2/03/2017,2/03/2017,17,2,1580.744,1488.381,29.9,2705.529,1667.345,103.96,99.88,-4.08,-222.168,1667.345,22.685,2935.724
2/03/2017,2/03/2017,18,1,1552.803,1490.505,29.9,2705.529,1681.608,104.53,92.54,-11.99,-229.6,1681.608,22.886,2949.788
2/03/2017,2/03/2017,18,2,1539.302,1502.088,29.9,2705.529,1706.861,102.85,80.91,-21.94,-242.889,1706.861,23.074,2974.092
2/03/2017,2/03/2017,19,1,1548.915,1518.173,29.9,2705.529,1680.927,100.43,83.92,-16.51,-205.928,1680.927,23.109,2996.216
