LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),0.9921,1-Jul-16
TAPL,Alcoa Pinjarra (Alinta),0.9898,1-Jul-16
TBLB,Bluewaters,0.9998,1-Jul-16
TBLS,Boulder (SCE),1.1795,1-Jul-16
TKRA,Karara Three Springs,1.0432,1-Jul-16
TLWA,Lanwehr (Alinta),1.0129,1-Jul-16
TMBA,Mumbida Wind Farm,0.9696,1-Jul-16
TMDP,Merredin Power Station (Nammarkin),0.9997,1-Jul-16
TMGS,Greenough River Solar Farm (Mungarra),1.0187,1-Jul-16
TMSK,Mason Road (KPP),1.0261,1-Jul-16
TOLA,Oakley (Alinta),1.0146,1-Jul-16
TSAV,Transmission SWIN Average,1.0380,1-Jul-16
TUAV,Transmission Urban Average,1.0394,1-Jul-16
TWKG,West Kalgoorlie GTs,1.1557,1-Jul-16
TWOJ,Worsley (Joint Venture),0.9821,1-Jul-16
TWOW,Worsley (Worsley),0.9866,1-Jul-16
WAFM,Australian Fused Materials,1.0282,1-Jul-16
WAKW,Kwinana Alcoa,1.0265,1-Jul-16
WALB,Albany,1.0711,1-Jul-16
WAMT,Amherst,1.0381,1-Jul-16
WAPM,Australian Paper Mills,1.0411,1-Jul-16
WARK,Arkana,1.0400,1-Jul-16
WBCH,Beechboro,1.0404,1-Jul-16
WBCT,Balcatta,1.0418,1-Jul-16
WBDE,Baandee (WC),1.0578,1-Jul-16
WBDP,Binningup Desalination Plant,1.0127,1-Jul-16
WBEC,Beckenham,1.0327,1-Jul-16
WBEL,Belmont,1.0328,1-Jul-16
WBGM,Boddington Gold Mine,1.0093,1-Jul-16
WBHK,Broken Hill Kwinana,1.0280,1-Jul-16
WBIB,Bibra Lake,1.0342,1-Jul-16
WBKF,Black Flag,1.1619,1-Jul-16
WBLD,Boulder,1.1434,1-Jul-16
WBNP,Beenup,1.0283,1-Jul-16
WBNY,Bounty,1.0710,1-Jul-16
WBOD,Boddington,1.0083,1-Jul-16
WBPM,British Petroleum,1.0287,1-Jul-16
WBSI,Marriott Road Barrack Silicon Smelter,1.0126,1-Jul-16
WBSN,Busselton,1.0458,1-Jul-16
WBTN,Bridgetown,1.0145,1-Jul-16
