,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/04/2018,12/04/2018,8,1,1084.41,1100.374,22.1,2606.393,991.972,42.1,67.44,25.34,75.9025,991.972,15.788,2167.325
12/04/2018,12/04/2018,8,2,1058.379,1081.61,22.1,2606.393,958.822,42.1,67.54,25.44,85.0705,958.822,15.788,2119.361
12/04/2018,12/04/2018,9,1,1035.408,1068.109,22.1,2606.393,912.4,42.1,79.86,37.76,133.099,912.4,14.73,2120.458
12/04/2018,12/04/2018,9,2,1011.399,1082.521,22.1,2606.393,875.286,39.41,79.85,40.44,185.239,875.286,7.492,2136.034
12/04/2018,12/04/2018,10,1,989.512,1083.44,22.1,2606.393,855.419,39.64,79.85,40.21,206.483,855.419,7.402,2138.608
12/04/2018,12/04/2018,10,2,972.7,1074.913,22.1,2606.393,842.924,37.98,79.85,41.87,186.0225,842.924,23.371,2104.635
12/04/2018,12/04/2018,11,1,961.862,1044.088,22.1,2606.393,835.465,37.98,68.59,30.61,165.1555,835.465,26.361,2053.963
12/04/2018,12/04/2018,11,2,954.06,1044.085,22.1,2609.893,828.336,37.98,79.85,41.87,188.822,828.336,20.381,2075.078
12/04/2018,12/04/2018,12,1,947.561,1036.316,22.1,2609.893,820.86,37.98,79.85,41.87,193.155,820.86,20.909,2069.848
12/04/2018,12/04/2018,12,2,943.671,1057.281,22.1,2609.893,835.45,37.98,73.21,35.23,193.039,835.45,20.909,2098.796
12/04/2018,12/04/2018,13,1,947.299,1058.347,22.1,2609.893,851.339,40.21,73.49,33.28,162.436,851.339,30.266,2088.082
12/04/2018,12/04/2018,13,2,953.524,1041.273,22.1,2609.893,845.706,37.98,40.32,2.34,146.5365,845.706,21.439,2027.363
12/04/2018,12/04/2018,14,1,963.083,1034.439,22.1,2609.893,858.327,38.77,44.78,6.01,158.5295,858.327,11.562,2056.837
12/04/2018,12/04/2018,14,2,976.422,1055.59,22.1,2609.893,891.545,38.77,44.72,5.95,157.8265,891.545,11.412,2121.567
12/04/2018,12/04/2018,15,1,995.018,1074.151,22.1,2609.893,915.427,42.09,45.41,3.32,125.256,915.427,30.643,2142.652
12/04/2018,12/04/2018,15,2,1019.254,1081.78,22.1,2609.893,945.238,44.2,55.67,11.47,112.975,945.238,30.643,2177.712
12/04/2018,12/04/2018,16,1,1045.106,1100.163,22.1,2606.393,985.479,46,45.2,-0.8,95.1645,985.479,15.23,2191.747
12/04/2018,12/04/2018,16,2,1074.238,1137.235,22.1,2606.393,1032.058,50.4,55.67,5.27,103.7895,1032.058,14.702,2301.099
12/04/2018,12/04/2018,17,1,1106.536,1170.92,22.1,2606.393,1092.649,64.18,44.47,-19.71,79.9525,1092.649,22.28,2389.763
12/04/2018,12/04/2018,17,2,1151.742,1218.278,22.1,2606.393,1153.631,77.81,67.98,-9.83,45.0205,1153.631,26.287,2449.877
12/04/2018,12/04/2018,18,1,1206.627,1262.729,22.1,2606.393,1167.731,77.81,141.65,63.84,70.883,1167.731,27.061,2531.35
12/04/2018,12/04/2018,18,2,1233.826,1267.866,22.1,2606.393,1156.564,77.81,185.13,107.32,57.7845,1156.564,26.795,2482.287
12/04/2018,12/04/2018,19,1,1211.996,1232.894,22.1,2606.393,1144.964,78.29,88.93,10.64,34.7285,1144.964,26.814,2413.013
12/04/2018,12/04/2018,19,2,1175.732,1207.902,22.1,2606.393,1120.652,73.29,90.65,17.36,32.9755,1120.652,26.904,2361.063
12/04/2018,12/04/2018,20,1,1143.724,1179.318,22.1,2606.393,1084.916,46.54,44.26,-2.28,61.082,1084.916,11.358,2314.712
12/04/2018,12/04/2018,20,2,1108.169,1141.605,22.1,2606.393,1056.212,62.88,36.43,-26.45,39.5425,1056.212,15.358,2222.225
12/04/2018,12/04/2018,21,1,1067.186,1097.044,22.1,2606.393,1023.274,46,36.8,-9.2,23.414,1023.274,17.761,2128.898
12/04/2018,12/04/2018,21,2,1019.815,1054.654,22.1,2606.393,992.292,47,33.9,-13.1,19.8055,992.292,15.061,2054.317
12/04/2018,12/04/2018,22,1,979.069,1014.826,22.1,2609.893,876.917,43.93,43.55,-0.38,76.348,876.917,41.999,1990.528
12/04/2018,12/04/2018,22,2,943.577,978.804,22.1,2613.393,837.001,40.13,27.45,-12.68,97.2075,837.001,18.008,1904.433
12/04/2018,12/04/2018,23,1,914.202,946.728,22.1,2620.393,800.991,40.2,32.56,-7.64,111.418,800.991,17.48,1859.778
12/04/2018,12/04/2018,23,2,893.244,921.64,22.1,2627.393,776.922,33.88,27.18,-6.7,108.9275,776.922,19.44,1810.579
12/04/2018,13/04/2018,0,1,875.745,896.961,22.1,2630.893,753.957,30.31,32.76,2.45,101.1565,753.957,22.451,1755.129
12/04/2018,13/04/2018,0,2,859.464,883.15,22.1,2634.393,735.541,26.88,27.45,0.57,124.0685,735.541,19.19,1757.599
12/04/2018,13/04/2018,1,1,847.14,874.155,22.1,2637.893,749.855,24,29.12,5.12,93.8325,749.855,19.247,1725.869
12/04/2018,13/04/2018,1,2,839.21,868.163,22.1,2641.393,741.144,24,29.12,5.12,101.447,741.144,19.247,1723.676
12/04/2018,13/04/2018,2,1,836.337,864.517,22.1,2641.393,740.698,24,29.47,5.47,95.4805,740.698,19.247,1710.851
12/04/2018,13/04/2018,2,2,835.547,862.626,22.1,2641.393,739.406,24,29.47,5.47,102.2615,739.406,19.247,1721.829
12/04/2018,13/04/2018,3,1,835.656,865.749,22.1,2641.393,738.211,24,33.06,9.06,100.2805,738.211,19.247,1715.477
12/04/2018,13/04/2018,3,2,837.89,861.601,22.1,2641.393,736.924,24,29.12,5.12,99.108,736.924,19.247,1710.558
12/04/2018,13/04/2018,4,1,844.51,867.747,22.1,2641.393,736.79,24,28.13,4.13,104.7805,736.79,19.247,1721.635
12/04/2018,13/04/2018,4,2,861.006,884.714,22.1,2641.393,734.44,33.88,40.26,6.38,138.2625,734.44,19.44,1784.285
12/04/2018,13/04/2018,5,1,892.869,928.94,22.1,2637.893,760.613,33.88,45.31,11.43,166.798,760.613,19.44,1893.702
12/04/2018,13/04/2018,5,2,940.274,968.065,22.1,2634.393,794.873,40.38,45.47,5.09,176.402,794.873,15.894,1974.338
12/04/2018,13/04/2018,6,1,1001.006,1039.31,22.1,2623.893,853.386,42.1,55.67,13.57,161.931,853.386,31.561,2093.756
12/04/2018,13/04/2018,6,2,1057.685,1079.821,22.1,2616.893,907.438,43.21,62.65,19.44,165.29,907.438,17.894,2181.244
12/04/2018,13/04/2018,7,1,1101.017,1123.068,22.1,2609.893,942.362,45.29,69.95,24.66,152.2775,942.362,18.598,2226.475
12/04/2018,13/04/2018,7,2,1121.357,1115.206,22.1,2606.393,932.146,46.3,85.31,39.01,139.297,932.146,16.556,2175.998
13/04/2018,13/04/2018,8,1,1082.055,1088.711,22.5,2606.393,999.498,42.1,52.17,10.07,40.3985,999.498,15.769,2111.331
13/04/2018,13/04/2018,8,2,1056.513,1064.132,22.5,2606.393,956.659,42.1,47.47,5.37,64.4,956.659,15.769,2073.656
