,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/02/2018,22/02/2018,8,1,1113.996,1097.489,29.7,2734.137,976.792,44.94,35.48,-9.46,-22.141,976.792,119.521,2148.344
22/02/2018,22/02/2018,8,2,1107.28,1083.91,29.7,2734.137,970.369,44.94,44.95,0.01,-2.071,970.369,119.521,2175.638
22/02/2018,22/02/2018,9,1,1106.191,1089.891,29.7,2734.137,952.456,44.94,33.77,-11.17,-25.7675,952.456,149.521,2152.419
22/02/2018,22/02/2018,9,2,1105.243,1088.588,29.7,2734.137,952.3,44.94,31.85,-13.09,-38.6955,952.3,166.328,2159.865
22/02/2018,22/02/2018,10,1,1107.812,1087.235,29.7,2734.137,965.279,44.94,31.86,-13.08,-40.6615,965.279,149.521,2148.277
22/02/2018,22/02/2018,10,2,1116.271,1087.417,29.7,2734.137,966.655,44.94,31.89,-13.05,-36.2185,966.655,149.521,2159.915
22/02/2018,22/02/2018,11,1,1128.616,1085.321,29.7,2753.434,960.678,44.94,31.93,-13.01,-37.5815,960.678,149.521,2145.235
22/02/2018,22/02/2018,11,2,1145.625,1088.674,29.7,2756.934,971.43,44.94,31.93,-13.01,-8.6735,971.43,119.521,2164.555
22/02/2018,22/02/2018,12,1,1160.886,1092.364,29.7,2756.934,984.57,44.94,32.01,-12.93,-21.2485,984.57,119.521,2165.685
22/02/2018,22/02/2018,12,2,1176.25,1103.592,29.7,2756.934,996.068,50.39,31.95,-18.44,36.7605,996.068,74.521,2214.699
22/02/2018,22/02/2018,13,1,1196.584,1127.038,29.7,2756.934,1022.912,50.39,32.04,-18.35,27.7375,1022.912,74.521,2250.341
22/02/2018,22/02/2018,13,2,1216.546,1151.661,29.7,2756.934,1056.337,50.39,36.6,-13.79,54.129,1056.337,51.961,2324.854
22/02/2018,22/02/2018,14,1,1238.388,1178.185,29.7,2756.934,1086.588,50.39,51.66,1.27,30.252,1086.588,51.961,2337.602
22/02/2018,22/02/2018,14,2,1259.018,1185.878,29.7,2756.934,1112.11,50.39,53.72,3.33,47.748,1112.11,16.961,2353.638
22/02/2018,22/02/2018,15,1,1281.22,1193.683,29.7,2756.934,1127.955,55.83,67.18,11.35,75.107,1127.955,12.389,2430.902
22/02/2018,22/02/2018,15,2,1310.941,1230.445,29.7,2756.934,1155.671,55.83,55.88,0.05,64.8475,1155.671,12.389,2465.815
22/02/2018,22/02/2018,16,1,1339.512,1259.561,29.7,2753.434,1193.733,69.95,108.71,38.76,58.2335,1193.733,11.961,2527.855
22/02/2018,22/02/2018,16,2,1361.09,1285.312,29.7,2753.434,1212.157,68.66,135.07,66.41,59,1212.157,11.961,2566.236
22/02/2018,22/02/2018,17,1,1370.736,1303.62,29.7,2753.434,1188.14,84.71,115.63,30.92,114.5015,1188.14,14.945,2635.173
22/02/2018,22/02/2018,17,2,1375.769,1320.627,29.7,2753.434,1191.734,84.91,87.79,2.88,105.641,1191.734,16.265,2627.28
22/02/2018,22/02/2018,18,1,1372.39,1318.757,29.7,2753.434,1202.14,101.82,104.46,2.64,84.175,1202.14,20.11,2612.85
22/02/2018,22/02/2018,18,2,1360.615,1313.649,29.7,2753.434,1208.366,122.43,76.95,-45.48,76.2465,1208.366,20.42,2610.065
22/02/2018,22/02/2018,19,1,1366.992,1312.916,29.7,2753.434,1208.891,124.39,107.92,-16.47,80.7605,1208.891,20.1,2619.503
22/02/2018,22/02/2018,19,2,1365.939,1309.087,29.7,2753.434,1192.818,86.31,112.23,25.92,78.5285,1192.818,17.565,2577.823
22/02/2018,22/02/2018,20,1,1327.97,1274.145,29.7,2753.434,1158.362,70.79,88.03,17.24,77.6235,1158.362,11.961,2495.893
22/02/2018,22/02/2018,20,2,1280.427,1228.645,29.7,2753.434,1127.039,50.39,86.91,36.52,54.5255,1127.039,11.961,2387.051
22/02/2018,22/02/2018,21,1,1227.111,1172.477,29.7,2753.434,1092.819,50.39,73.87,23.48,32.364,1092.819,11.961,2274.288
22/02/2018,22/02/2018,21,2,1166.292,1116.64,29.7,2753.434,1047.13,44.94,64.06,19.12,10.4835,1047.13,22.741,2160.709
22/02/2018,22/02/2018,22,1,1112.072,1076.558,29.7,2756.934,997.326,44.94,60.76,15.82,13.2935,997.326,51.961,2125.161
22/02/2018,22/02/2018,22,2,1063.588,1046.786,29.7,2760.434,957.093,41.33,48.42,7.09,9.375,957.093,58.241,2049.418
22/02/2018,22/02/2018,23,1,1021.046,1003.725,29.7,2767.434,915.981,42.55,31.79,-10.76,12.019,915.981,49.052,1954.104
22/02/2018,22/02/2018,23,2,988.386,972.322,29.7,2774.434,886.324,38.59,38.94,0.35,32.8835,886.324,39.852,1918.119
22/02/2018,23/02/2018,0,1,961.603,953.227,29.7,2777.934,859.633,37.58,41.22,3.64,43.705,859.633,34.095,1874.866
22/02/2018,23/02/2018,0,2,939.384,936.656,29.7,2781.434,844.463,37.7,39.15,1.45,46.7035,844.463,34.295,1850.923
22/02/2018,23/02/2018,1,1,922.515,926.764,29.7,2784.934,834.923,37.81,39.24,1.43,49.2485,834.923,31.695,1831.733
22/02/2018,23/02/2018,1,2,910.807,917.106,29.7,2788.434,829.862,37.85,39.31,1.46,44.9955,829.862,31.566,1812.847
22/02/2018,23/02/2018,2,1,903.128,910.204,29.7,2788.434,829.897,37.87,39.45,1.58,39.9885,829.897,30.366,1800.503
22/02/2018,23/02/2018,2,2,897.751,900.33,29.7,2788.434,824.574,37.97,39.48,1.51,39.458,824.574,30.066,1788.196
22/02/2018,23/02/2018,3,1,894.292,899.764,29.7,2788.434,809.713,37.84,39.51,1.67,54.8435,809.713,29.338,1787.789
22/02/2018,23/02/2018,3,2,892.791,902.717,29.7,2788.434,798.135,38.23,40.24,2.01,67.387,798.135,30.138,1791.32
22/02/2018,23/02/2018,4,1,896.23,906.512,29.7,2788.434,802.764,38.14,42.16,4.02,64.057,802.764,31.366,1796.374
22/02/2018,23/02/2018,4,2,908.364,917.451,29.7,2788.434,823.698,37.93,44.15,6.22,62.082,823.698,34.666,1840.892
22/02/2018,23/02/2018,5,1,935.723,946.494,29.7,2784.934,855.385,38.62,44.81,6.19,49.254,855.385,45.295,1899.868
22/02/2018,23/02/2018,5,2,968.129,975.685,29.7,2781.434,883.74,41.63,45.38,3.75,31.9205,883.74,61.295,1953.911
22/02/2018,23/02/2018,6,1,1001.69,1025.168,29.7,2770.934,919.598,43.34,52.98,9.64,44.94,919.598,76.795,2082.666
22/02/2018,23/02/2018,6,2,1047.01,1060.395,29.7,2763.934,946.947,43.36,55.67,12.31,26.174,946.947,85.868,2117.978
22/02/2018,23/02/2018,7,1,1083.228,1103.709,29.7,2756.934,949.276,43.33,88.45,45.12,52.034,949.276,101.61,2205.84
22/02/2018,23/02/2018,7,2,1098.156,1119.847,29.7,2753.434,937.485,44.94,60.76,15.82,50.3535,937.485,106.565,2188.807
23/02/2018,23/02/2018,8,1,1092.359,1125.345,30.7,2753.434,963.906,41.43,90.84,49.41,43.04,963.906,109.23,2232.352
23/02/2018,23/02/2018,8,2,1080.626,1131.607,30.7,2753.434,957.323,41.68,86.17,44.49,52.3815,957.323,117.568,2254.545
