,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/05/2018,31/05/2018,8,1,1234.1,1226.265,19.1,2553.285,1133.398,45,50.94,5.94,39.4665,1133.398,12.011,2369.751
31/05/2018,31/05/2018,8,2,1195.033,1186.99,19.1,2553.285,1095.922,45,58.88,13.88,60.6055,1095.922,12.011,2337.077
31/05/2018,31/05/2018,9,1,1163.761,1162.211,19.1,2553.285,1033.756,41.68,81.75,40.07,98.614,1033.756,22.011,2308.762
31/05/2018,31/05/2018,9,2,1132.753,1176.589,19.1,2553.285,978.339,40.71,80.34,39.63,166.4215,978.339,32.051,2353.623
31/05/2018,31/05/2018,10,1,1101.513,1188.58,19.1,2553.285,946.163,40.15,121.03,80.88,195.36,946.163,34.951,2352.948
31/05/2018,31/05/2018,10,2,1071.483,1206.581,19.1,2553.285,915.339,38.49,123.01,84.52,263.97,915.339,36.001,2430.62
31/05/2018,31/05/2018,11,1,1052.559,1229.059,19.1,2553.285,892.73,38.41,92.95,54.54,256.4165,892.73,67.607,2433.507
31/05/2018,31/05/2018,11,2,1040.169,1244.167,19.1,2556.785,896.7,38.41,92.95,54.54,284.006,896.7,63.62,2488.652
31/05/2018,31/05/2018,12,1,1030.833,1269.182,19.1,2556.785,906.601,38.41,92.95,54.54,318.618,906.601,42.64,2535.718
31/05/2018,31/05/2018,12,2,1027.638,1281.409,19.1,2556.785,924.406,38.41,92.95,54.54,306.618,924.406,42.64,2547.328
31/05/2018,31/05/2018,13,1,1033.392,1272.143,19.1,2556.785,946.823,38.5,88.93,50.43,271.7535,946.823,30.072,2497.297
31/05/2018,31/05/2018,13,2,1035.926,1250.634,19.1,2556.785,949.098,38.41,80.34,41.93,242.737,949.098,42.99,2469.65
31/05/2018,31/05/2018,14,1,1044.599,1227.543,19.1,2556.785,948.39,38.47,44.92,6.45,226.12,948.39,28.972,2406.964
31/05/2018,31/05/2018,14,2,1060.569,1200.287,19.1,2556.785,964.434,41.68,36.88,-4.8,169.1345,964.434,36.961,2341.059
31/05/2018,31/05/2018,15,1,1083.145,1187.147,19.1,2556.785,997.489,45,44.99,-0.01,185.1495,997.489,12.011,2389.299
31/05/2018,31/05/2018,15,2,1115.535,1228.4,19.1,2556.785,1043.3,50,32.51,-17.49,178.6625,1043.3,12.011,2467.947
31/05/2018,31/05/2018,16,1,1156.423,1256.044,19.1,2553.285,1089.21,52.93,36.22,-16.71,147.9,1089.21,12.011,2498.242
31/05/2018,31/05/2018,16,2,1207.057,1299.983,19.1,2553.285,1145.334,59.93,62.88,2.95,153.424,1145.334,12.011,2621.538
31/05/2018,31/05/2018,17,1,1275.188,1364.175,19.1,2553.285,1201.383,69.91,67.78,-2.13,165.1395,1201.383,17.391,2767.827
31/05/2018,31/05/2018,17,2,1361.402,1441.38,19.1,2553.285,1247.936,80,77.46,-2.54,140.496,1247.936,41.544,2859.952
31/05/2018,31/05/2018,18,1,1402.725,1462.164,19.1,2553.285,1270.897,86.85,75.91,-10.94,91.276,1270.897,77.852,2880.05
31/05/2018,31/05/2018,18,2,1380.564,1446.693,19.1,2553.285,1272.725,93.99,75.47,-18.52,62.4475,1272.725,81.148,2832.641
31/05/2018,31/05/2018,19,1,1348.783,1409.022,19.1,2553.285,1263.065,93.99,75.6,-18.39,32.807,1263.065,81.028,2753.8
31/05/2018,31/05/2018,19,2,1315.199,1379.005,19.1,2553.285,1232.896,83.82,76,-7.82,38.7235,1232.896,78.059,2699.357
31/05/2018,31/05/2018,20,1,1282.71,1340.849,19.1,2553.285,1190.443,80,70.28,-9.72,88.435,1190.443,27.973,2613.702
31/05/2018,31/05/2018,20,2,1242.854,1295.004,19.1,2553.285,1156.101,71.04,62.88,-8.16,85.3025,1156.101,18.803,2520.413
31/05/2018,31/05/2018,21,1,1192.454,1237.93,19.1,2553.285,1113.621,60.21,102.16,41.95,67.9705,1113.621,12.011,2387.205
31/05/2018,31/05/2018,21,2,1130.437,1185.192,19.1,2553.285,1080.776,51.26,83.03,31.77,57.8915,1080.776,12.011,2301.357
