,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/05/2018,24/05/2018,8,1,1164.158,1156.912,27.4,2558.375,1065.049,39.26,50.62,11.36,41.631,1065.049,11.595,2236.55
24/05/2018,24/05/2018,8,2,1134.664,1127.806,27.4,2558.375,1024.491,39.26,44.09,4.83,90.015,1024.491,11.711,2252.434
24/05/2018,24/05/2018,9,1,1113.484,1107.995,27.4,2558.375,965.947,40.21,42.55,2.34,109.58,965.947,13.74,2178.534
24/05/2018,24/05/2018,9,2,1087.638,1081.996,27.4,2558.375,904.605,41.68,41.06,-0.62,117.507,904.605,50.903,2146.03
24/05/2018,24/05/2018,10,1,1053.836,1073.665,27.4,2558.375,868.984,41.51,40.28,-1.23,144.527,868.984,55.15,2137.322
24/05/2018,24/05/2018,10,2,1019.747,1059.439,27.4,2558.375,843.277,41.17,40.61,-0.56,143.612,843.277,56.403,2086.584
24/05/2018,24/05/2018,11,1,994.396,1034.091,27.4,2558.375,825.468,41.33,31.52,-9.81,131.992,825.468,59.85,2034.62
24/05/2018,24/05/2018,11,2,979.955,1023.215,27.4,2561.875,824.425,41.47,40.45,-1.02,143.9265,824.425,58.45,2053.603
24/05/2018,24/05/2018,12,1,973.861,1038.309,27.4,2561.875,831.001,41.25,40.34,-0.91,161.275,831.001,62.803,2110.158
24/05/2018,24/05/2018,12,2,975.346,1064.902,27.4,2561.875,852.058,41.13,40.46,-0.67,152.3555,852.058,61.703,2132.233
24/05/2018,24/05/2018,13,1,993.442,1078.701,27.4,2561.875,878.702,41.37,40.88,-0.49,139.2255,878.702,62.175,2160.205
24/05/2018,24/05/2018,13,2,1012.826,1088.814,27.4,2561.875,891.806,41.24,40.5,-0.74,132.8725,891.806,60.875,2171.107
24/05/2018,24/05/2018,14,1,1037.129,1101.476,27.4,2561.875,905.607,41.92,40.21,-1.71,139.1455,905.607,61.775,2213.055
24/05/2018,24/05/2018,14,2,1067.041,1127.997,27.4,2561.875,931.419,43.46,42.33,-1.13,138.365,931.419,61.732,2263.032
24/05/2018,24/05/2018,15,1,1100.44,1141.926,27.4,2561.875,969.265,44.4,44.96,0.56,156.6,969.265,17.011,2285.752
24/05/2018,24/05/2018,15,2,1138.993,1165.37,27.4,2561.875,1022.454,45,44.57,-0.43,124.201,1022.454,12.011,2317.332
24/05/2018,24/05/2018,16,1,1178.755,1191.431,27.4,2558.375,1080.339,45,44.13,-0.87,99.255,1080.339,12.011,2383.21
24/05/2018,24/05/2018,16,2,1219.312,1220.615,27.4,2558.375,1132.028,44.4,65.11,20.71,76.93,1132.028,12.423,2442.762
24/05/2018,24/05/2018,17,1,1267.875,1264.732,27.4,2558.375,1165.483,44.4,115.78,71.38,108.5015,1165.483,12.423,2572.815
24/05/2018,24/05/2018,17,2,1328.33,1291.114,27.4,2558.375,1195.866,63.47,44.9,-18.57,45.0535,1195.866,23.225,2528.289
24/05/2018,24/05/2018,18,1,1351.785,1269.822,27.4,2558.375,1217.53,72.5,37.37,-35.13,11.306,1217.53,25.496,2508.664
24/05/2018,24/05/2018,18,2,1317.818,1261.917,27.4,2558.375,1220.03,72.5,36.27,-36.23,-13.98,1220.03,25.496,2463.092
24/05/2018,24/05/2018,19,1,1280.401,1218.498,27.4,2558.375,1205.478,63.12,32.3,-30.82,-46.594,1205.478,23.859,2365.486
24/05/2018,24/05/2018,19,2,1242.311,1172.599,27.4,2558.375,1174.076,47.04,33.71,-13.33,-26.2215,1174.076,6.025,2307.759
24/05/2018,24/05/2018,20,1,1205.163,1135.774,27.4,2558.375,1134.814,42.41,32.06,-10.35,-25.9,1134.814,2.879,2223.586
24/05/2018,24/05/2018,20,2,1163.276,1097.416,27.4,2558.375,1106.191,43.58,32.09,-11.49,-38.4495,1106.191,3.407,2142.297
24/05/2018,24/05/2018,21,1,1114.337,1057.967,27.4,2558.375,1070.535,44.31,31.6,-12.71,-44.7025,1070.535,14.622,2080.909
24/05/2018,24/05/2018,21,2,1059.275,1029.349,27.4,2558.375,1030.085,45,23.19,-21.81,-26.8455,1030.085,19.511,2045.501
24/05/2018,24/05/2018,22,1,1010.979,1000.086,27.4,2561.875,897.96,40.46,32.19,-8.27,33.107,897.96,31.609,1925.352
24/05/2018,24/05/2018,22,2,968.345,944.249,27.4,2565.375,848.479,38.63,27.08,-11.55,38.547,848.479,32.999,1840.05
24/05/2018,24/05/2018,23,1,930.487,921.002,27.4,2572.375,806.708,29.88,22.48,-7.4,78.924,806.708,17.69,1806.644
24/05/2018,24/05/2018,23,2,901.334,897.152,27.4,2579.375,812.269,20.03,27.45,7.42,53.839,812.269,17.69,1767.596
24/05/2018,25/05/2018,0,1,878.287,871.213,27.4,2582.875,794.479,20.03,27.12,7.09,47.904,794.479,17.69,1720.146
24/05/2018,25/05/2018,0,2,859.801,856.493,27.4,2586.375,777.914,20.03,27.03,7,54.752,777.914,17.69,1700.712
24/05/2018,25/05/2018,1,1,846.688,844.523,27.4,2589.875,766.465,20.03,27.03,7,55.98,766.465,17.69,1680.27
24/05/2018,25/05/2018,1,2,838.471,843.349,27.4,2593.375,758.778,20.03,21.62,1.59,63.969,758.778,17.69,1680.874
24/05/2018,25/05/2018,2,1,832.929,841.642,27.4,2593.375,750.587,20.03,27.45,7.42,66.3595,750.587,17.69,1669.273
24/05/2018,25/05/2018,2,2,830.84,840.512,27.4,2593.375,748.098,20.03,22.4,2.37,70.1195,748.098,17.69,1671.815
24/05/2018,25/05/2018,3,1,830.342,840.43,27.4,2593.375,751.392,20.03,27.03,7,68.029,751.392,17.69,1674.222
24/05/2018,25/05/2018,3,2,831.86,843.057,27.4,2593.375,749.173,20.03,21.62,1.59,67.2425,749.173,17.69,1668.211
24/05/2018,25/05/2018,4,1,838.934,853.483,27.4,2593.375,754.463,20.03,27.12,7.09,83.5605,754.463,17.69,1711.427
24/05/2018,25/05/2018,4,2,855.21,869.956,27.4,2593.375,776.604,20.03,27.31,7.28,82.2195,776.604,17.69,1753.027
24/05/2018,25/05/2018,5,1,887.273,907.014,27.4,2589.875,804.896,20.03,32.25,12.22,93.3215,804.896,17.69,1831.815
24/05/2018,25/05/2018,5,2,935.502,946.266,27.4,2586.375,815.995,39.34,32.7,-6.64,114.626,815.995,30.885,1923.012
24/05/2018,25/05/2018,6,1,1003.359,1024.381,27.4,2575.875,882.107,42.99,32.59,-10.4,141.585,882.107,31.385,2110.154
24/05/2018,25/05/2018,6,2,1076.54,1094.289,27.4,2568.875,944.919,44.32,32.44,-11.88,138.3425,944.919,38.467,2243.457
24/05/2018,25/05/2018,7,1,1132.695,1162.112,27.4,2561.875,1005.986,45.77,67.06,21.29,131.0775,1005.986,21.279,2316.685
24/05/2018,25/05/2018,7,2,1162.806,1172.902,27.4,2558.375,1033.005,45.37,67.06,21.69,128.359,1033.005,17.223,2357.174
25/05/2018,25/05/2018,8,1,1150.89,1191.95,18.8,2558.375,1116.177,43.4,32.12,-11.28,-17.0555,1116.177,35.045,2268.333
25/05/2018,25/05/2018,8,2,1119.845,1160.432,18.8,2558.375,1097.603,44.4,39.28,-5.12,23.254,1097.603,36.961,2315.636
25/05/2018,25/05/2018,9,1,1088.529,1186.144,18.8,2558.375,1045.066,44.4,66.54,22.14,109.4325,1045.066,36.961,2382.919
25/05/2018,25/05/2018,9,2,1056.74,1183.856,18.8,2558.375,987.346,43.15,39.42,-3.73,113.416,987.346,50.51,2302.544
25/05/2018,25/05/2018,10,1,1029.211,1081.957,18.8,2558.375,947.391,41.07,31.7,-9.37,44.489,947.391,40.495,2064.75
25/05/2018,25/05/2018,10,2,1009.145,1008.939,18.8,2558.375,919.621,40.45,23.07,-17.38,23.102,919.621,40.795,1967.036
25/05/2018,25/05/2018,11,1,997.015,984.195,18.8,2558.375,896.785,40.63,24.76,-15.87,48.5875,896.785,39.295,1969.335
25/05/2018,25/05/2018,11,2,991.226,1022.725,18.8,2561.875,889.453,40.66,31.44,-9.22,117.84,889.453,38.995,2092.576
25/05/2018,25/05/2018,12,1,991.034,1006.117,18.8,2561.875,888.268,40.67,31.4,-9.27,71.2605,888.268,38.795,1996.647
25/05/2018,25/05/2018,12,2,992.709,1005.646,18.8,2561.875,894.89,40.73,31.44,-9.29,79.142,894.89,38.595,2025.254
25/05/2018,25/05/2018,13,1,994.352,1037.114,18.8,2561.875,906.564,40.8,31.46,-9.34,76.256,906.564,36.366,2038.372
25/05/2018,25/05/2018,13,2,999.22,1036.934,18.8,2561.875,905.676,40.95,36.49,-4.46,121.1225,905.676,35.866,2125.329
25/05/2018,25/05/2018,14,1,1008.666,1073.12,18.8,2561.875,899.568,40.87,36.49,-4.38,126.3845,899.568,35.466,2122.837
25/05/2018,25/05/2018,14,2,1023.855,1096.184,18.8,2561.875,908.294,40.61,40.33,-0.28,161.0705,908.294,35.195,2209.119
25/05/2018,25/05/2018,15,1,1044.984,1116.615,18.8,2561.875,949.645,41.26,39.92,-1.34,133.4415,949.645,34.695,2235.563
25/05/2018,25/05/2018,15,2,1075.558,1150.61,18.8,2561.875,1008.311,45.49,42.28,-3.21,134.5295,1008.311,12.011,2309.703
25/05/2018,25/05/2018,16,1,1111.248,1172.21,18.8,2558.375,1058.17,45.49,43.19,-2.3,115.5585,1058.17,12.011,2371.479
25/05/2018,25/05/2018,16,2,1154.975,1237.763,18.8,2558.375,1120.796,60.73,78.72,17.99,125.066,1120.796,12.432,2516.588
25/05/2018,25/05/2018,17,1,1211.429,1287.466,18.8,2558.375,1189.517,70.26,88.93,18.67,89.5695,1189.517,24.117,2606.407
25/05/2018,25/05/2018,17,2,1279.028,1332.205,18.8,2558.375,1235.627,85.23,130.16,44.93,3.7875,1235.627,82.444,2643.717
25/05/2018,25/05/2018,18,1,1303.655,1330.204,18.8,2558.375,1259.176,97.22,88.93,-8.29,-23.0105,1259.176,85.684,2643.699
25/05/2018,25/05/2018,18,2,1270.489,1311.786,18.8,2558.375,1275.574,96.34,88.93,-7.41,-76.6,1275.574,86.051,2570.05
25/05/2018,25/05/2018,19,1,1233.101,1266.667,18.8,2558.375,1253.424,97.9,38.12,-59.78,-102.0775,1253.424,86.613,2475.919
25/05/2018,25/05/2018,19,2,1198.013,1230.261,18.8,2558.375,1205.621,80,45.3,-34.7,-66.168,1205.621,71.016,2420.938
25/05/2018,25/05/2018,20,1,1167.016,1203.933,18.8,2558.375,1169.977,62.88,32.24,-30.64,-14.996,1169.977,27.011,2363.984
25/05/2018,25/05/2018,20,2,1133.829,1163.28,18.8,2558.375,1135.453,62.88,32.46,-30.42,-28.0165,1135.453,27.54,2269.953
25/05/2018,25/05/2018,21,1,1098.108,1120.348,18.8,2558.375,1093.714,45,32.13,-12.87,-38.1445,1093.714,29.111,2169.361
25/05/2018,25/05/2018,21,2,1057.006,1077.953,18.8,2558.375,1075.927,62.88,31.95,-30.93,-44.087,1075.927,34.045,2131.77
25/05/2018,25/05/2018,22,1,1017.644,1050.352,18.8,2561.875,965.759,42.88,31.52,-11.36,5.966,965.759,45.211,2033.872
25/05/2018,25/05/2018,22,2,980.237,1008.167,18.8,2565.375,916.734,38.22,31.56,-6.66,35.109,916.734,33.369,1970.424
25/05/2018,25/05/2018,23,1,944.322,970.712,18.8,2572.375,868.146,33.04,27.08,-5.96,51.5085,868.146,32.991,1905.291
25/05/2018,25/05/2018,23,2,913.869,935.417,18.8,2579.375,838.26,31.61,23.07,-8.54,65.372,838.26,17.69,1842.644
25/05/2018,26/05/2018,0,1,889.464,913.298,18.8,2582.875,843.559,22.29,27.03,4.74,38.1935,843.559,17.69,1798.885
25/05/2018,26/05/2018,0,2,867.942,896.859,18.8,2586.375,818.47,18.19,21.62,3.43,45.6085,818.47,15.721,1759.599
25/05/2018,26/05/2018,1,1,852.029,877.524,18.8,2589.875,799.62,18.19,21.62,3.43,54.264,799.62,15.521,1738.81
