,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/04/2018,26/04/2018,8,1,1028.502,1017.741,26,2800.898,944.185,40.96,32.13,-8.83,7.3515,944.185,66.631,2036.335
26/04/2018,26/04/2018,8,2,1034.626,1019.15,26,2800.898,916.679,41.1,32.82,-8.28,-5.451,916.679,77.031,1976.518
26/04/2018,26/04/2018,9,1,1015.246,1013.875,26,2800.898,877.801,40.9,32.47,-8.43,63.947,877.801,69.271,2022.038
26/04/2018,26/04/2018,9,2,995.618,1024.805,26,2800.898,851.413,40.86,40.24,-0.62,84.0925,851.413,75.127,2021.265
26/04/2018,26/04/2018,10,1,981.693,1022.632,26,2800.898,849.193,41,40.34,-0.66,69.704,849.193,87.202,2012.198
26/04/2018,26/04/2018,10,2,975.217,1007.585,26,2800.898,806.149,41.08,40.21,-0.87,104.836,806.149,89.128,2000.226
26/04/2018,26/04/2018,11,1,970.517,1018.834,26,2800.898,803.699,40.98,40.66,-0.32,119.686,803.699,95.149,2037.068
26/04/2018,26/04/2018,11,2,971.262,1015.276,26,2804.398,799.679,40.89,40.43,-0.46,75.516,799.679,94.996,1940.382
26/04/2018,26/04/2018,12,1,978.799,952.607,26,2804.398,809.341,40.99,40.3,-0.69,36.548,809.341,94.798,1881.374
26/04/2018,26/04/2018,12,2,989.664,966.326,26,2804.398,815.414,41.54,40.29,-1.25,50.029,815.414,93.058,1917.002
26/04/2018,26/04/2018,13,1,1005.098,975.328,26,2804.398,818.974,40.92,40.45,-0.47,73.349,818.974,93.09,1970.826
26/04/2018,26/04/2018,13,2,1017.71,1023.876,26,2804.398,848.666,40.88,40.47,-0.41,95.414,848.666,90.372,2068.904
26/04/2018,26/04/2018,14,1,1034.783,1048.698,26,2804.398,866.642,40.95,40.38,-0.57,82.4885,866.642,87.301,2072.863
26/04/2018,26/04/2018,14,2,1059.963,1061.659,26,2804.398,898.782,40.94,40.23,-0.71,56.9005,898.782,107.134,2125.633
26/04/2018,26/04/2018,15,1,1084.554,1076.599,26,2804.398,913.157,42.22,40.49,-1.73,90.071,913.157,78.216,2162.888
26/04/2018,26/04/2018,15,2,1107.566,1103.506,26,2804.398,933.889,42.77,40.52,-2.25,157.4635,933.889,13.521,2209.747
26/04/2018,26/04/2018,16,1,1135.19,1120.974,26,2800.898,968.912,42.77,40.28,-2.49,139.7095,968.912,13.493,2244.229
26/04/2018,26/04/2018,16,2,1168.183,1140.482,26,2800.898,1011.153,45.9,55.67,9.77,122.4975,1011.153,12.964,2293.229
26/04/2018,26/04/2018,17,1,1203.845,1173.051,26,2800.898,1062.811,57.21,55.67,-1.54,128.162,1062.811,13.493,2408.932
26/04/2018,26/04/2018,17,2,1249.231,1240.402,26,2800.898,1113.039,67.13,85.35,18.22,125.7655,1113.039,18.039,2513.687
26/04/2018,26/04/2018,18,1,1285.205,1268.216,26,2800.898,1132.692,62.44,88.93,26.49,101.369,1132.692,13.493,2495.108
26/04/2018,26/04/2018,18,2,1276.533,1252.556,26,2800.898,1131.857,61.27,55.67,-5.6,86.236,1131.857,12.964,2462.114
26/04/2018,26/04/2018,19,1,1241.561,1218.316,26,2800.898,1118.982,63.48,39.62,-23.86,58.9865,1118.982,18.497,2392.931
26/04/2018,26/04/2018,19,2,1201.735,1180.755,26,2800.898,1092.164,54.56,32.22,-22.34,52.717,1092.164,12.964,2315.69
26/04/2018,26/04/2018,20,1,1163.619,1148.595,26,2800.898,1050.612,43.97,43.87,-0.1,67.7305,1050.612,5.38,2247.445
26/04/2018,26/04/2018,20,2,1124.287,1110.773,26,2800.898,998.38,42.77,43.29,0.52,75.9105,998.38,9.163,2166.907
26/04/2018,26/04/2018,21,1,1080.761,1065.513,26,2800.898,957.263,42.1,40.69,-1.41,72.583,957.263,6.652,2072.996
26/04/2018,26/04/2018,21,2,1032.972,1022.497,26,2800.898,933.196,42.37,32.4,-9.97,49.7875,933.196,9.43,1984.827
26/04/2018,26/04/2018,22,1,992.337,984.039,26,2804.398,826.116,40.82,40.04,-0.78,110.442,826.116,26.244,1925.604
26/04/2018,26/04/2018,22,2,955.461,950.813,26,2807.898,787.713,38.63,39.53,0.9,128.967,787.713,8.88,1851.12
26/04/2018,26/04/2018,23,1,922.577,912.747,26,2814.898,745.134,27.89,29.12,1.23,131.698,745.134,18.119,1789.902
26/04/2018,26/04/2018,23,2,900.047,878.963,26,2821.898,727.251,27.89,27.28,-0.61,121.007,727.251,17.982,1732.48
26/04/2018,27/04/2018,0,1,884.637,855.52,26,2825.398,726.311,27.89,27.14,-0.75,97.8415,726.311,18.019,1684.343
26/04/2018,27/04/2018,0,2,873.581,838.331,26,2828.898,725.513,24.83,22.61,-2.22,82.157,725.513,17.692,1650.724
26/04/2018,27/04/2018,1,1,865.404,824.598,26,2832.398,724.744,24.83,23.17,-1.66,76.7965,724.744,17.691,1638.463
26/04/2018,27/04/2018,1,2,859.484,824.412,26,2835.898,724.634,24.83,27.28,2.45,78.1215,724.634,17.691,1640.893
26/04/2018,27/04/2018,2,1,854.066,828.186,26,2835.898,724.344,27.89,27.28,-0.61,78.682,724.344,17.727,1641.506
26/04/2018,27/04/2018,2,2,852.602,825.971,26,2835.898,724.274,24.83,27.28,2.45,82.001,724.274,17.691,1647.932
