C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/29 11:01:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/30 08:00:00,1926,2038,2170,5777,5615, 548 ,-3993,0 ,6163,3993,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/30 14:00:00,2078,2190,2323,5777,5615, 548 ,-3840,0 ,6163,3840,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/30 20:00:00,2144,2257,2390,5777,5615, 548 ,-3773,0 ,6163,3773,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/31 02:00:00,2151,2265,2398,5777,5615, 548 ,-3765,0 ,6163,3765,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/31 08:00:00,1845,1964,2092,5777,5615, 548 ,-4071,0 ,6163,4071,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/31 14:00:00,2167,2288,2418,5777,5615, 548 ,-3745,0 ,6163,3745,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/12/31 20:00:00,2246,2367,2497,5777,5615, 548 ,-3666,0 ,6163,3666,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/01 02:00:00,2249,2370,2500,5777,5615, 548 ,-3663,0 ,6163,3663,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/01 08:00:00,2057,2190,2336,5777,5615, 548 ,-3827,0 ,6163,3827,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/01 14:00:00,2547,2683,2831,5777,5615, 548 ,-3332,0 ,6163,3332,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/01 20:00:00,2606,2742,2891,5777,5615, 548 ,-3272,0 ,6163,3272,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/02 02:00:00,2583,2720,2868,5777,5615, 548 ,-3295,0 ,6163,3295,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/02 08:00:00,2362,2506,2722,5777,5615, 548 ,-3441,0 ,6163,3441,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/02 14:00:00,2952,3100,3320,5777,5615, 548 ,-2843,0 ,6163,2843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/02 20:00:00,3008,3157,3378,5777,5615, 548 ,-2785,0 ,6163,2785,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/03 02:00:00,2926,3074,3294,5777,5615, 548 ,-2869,0 ,6163,2869,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/03 08:00:00,3188,3348,3540,5777,5615, 548 ,-2623,0 ,6163,2623,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/03 14:00:00,3692,3855,4050,5777,5615, 548 ,-2113,0 ,6163,2113,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/03 20:00:00,3685,3848,4043,5777,5615, 548 ,-2120,0 ,6163,2120,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/04 02:00:00,3350,3511,3704,5777,5615, 548 ,-2459,0 ,6163,2459,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/04 08:00:00,2688,3116,3682,5777,5615, 548 ,-2481,0 ,6163,2481,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/04 14:00:00,2778,3221,3807,5777,5615, 548 ,-2356,0 ,6163,2356,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/04 20:00:00,2793,3238,3828,5777,5615, 548 ,-2335,0 ,6163,2335,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/05 02:00:00,1617,1870,2203,5777,5615, 548 ,-3960,0 ,6163,3960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/05 08:00:00,2688,3116,3682,5777,5615, 548 ,-2481,0 ,6163,2481,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/05 14:00:00,2778,3221,3807,5777,5615, 548 ,-2356,0 ,6163,2356,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/05 20:00:00,2793,3238,3828,5777,5615, 548 ,-2335,0 ,6163,2335,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/06 02:00:00,1617,1870,2203,5777,5615, 548 ,-3960,0 ,6163,3960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/06 08:00:00,2688,3116,3682,5777,5615, 548 ,-2481,0 ,6163,2481,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/06 14:00:00,2778,3221,3807,5777,5615, 548 ,-2356,0 ,6163,2356,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/06 20:00:00,2793,3238,3828,5777,5615, 548 ,-2335,0 ,6163,2335,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/07 02:00:00,1617,1870,2203,5777,5615, 548 ,-3960,0 ,6163,3960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/07 08:00:00,2443,2849,3408,5777,5615, 548 ,-2755,0 ,6163,2755,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/07 14:00:00,2497,2913,3484,5777,5615, 548 ,-2679,0 ,6163,2679,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/07 20:00:00,2527,2948,3526,5777,5472, 548 ,-2494,0 ,6020,2494,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/08 02:00:00,1699,1978,2360,5777,5472, 548 ,-3660,0 ,6020,3660,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/08 08:00:00,2361,2755,3288,5777,5472, 548 ,-2732,0 ,6020,2732,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/08 14:00:00,2445,2853,3406,5777,5472, 548 ,-2614,0 ,6020,2614,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/08 20:00:00,2537,2962,3536,5777,5472, 548 ,-2484,0 ,6020,2484,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/09 02:00:00,1714,1997,2378,5777,5472, 548 ,-3642,0 ,6020,3642,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/09 08:00:00,2759,3208,3756,5777,5472, 548 ,-2264,0 ,6020,2264,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/09 14:00:00,2851,3316,3884,5777,5472, 548 ,-2136,0 ,6020,2136,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/09 20:00:00,2866,3334,3906,5777,5472, 548 ,-2114,0 ,6020,2114,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/10 02:00:00,1659,1925,2246,5777,5472, 548 ,-3774,0 ,6020,3774,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/10 08:00:00,2759,3208,3756,5777,5615, 548 ,-2407,0 ,6163,2407,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/10 14:00:00,2851,3316,3884,5777,5615, 548 ,-2279,0 ,6163,2279,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/10 20:00:00,2866,3334,3906,5777,5615, 548 ,-2257,0 ,6163,2257,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/11 02:00:00,1659,1925,2246,5777,5615, 548 ,-3917,0 ,6163,3917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/11 08:00:00,2759,3208,3756,5777,5615, 548 ,-2407,0 ,6163,2407,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/11 14:00:00,2851,3316,3884,5777,5615, 548 ,-2279,0 ,6163,2279,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/11 20:00:00,2866,3334,3906,5777,5615, 548 ,-2257,0 ,6163,2257,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/12 02:00:00,1659,1925,2246,5777,5615, 548 ,-3917,0 ,6163,3917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/12 08:00:00,2759,3208,3756,5777,5615, 548 ,-2407,0 ,6163,2407,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/12 14:00:00,2851,3316,3884,5777,5615, 548 ,-2279,0 ,6163,2279,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/12 20:00:00,2866,3334,3906,5777,5615, 548 ,-2257,0 ,6163,2257,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/13 02:00:00,1659,1925,2246,5777,5615, 548 ,-3917,0 ,6163,3917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/13 08:00:00,2759,3208,3756,5777,5615, 548 ,-2407,0 ,6163,2407,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/13 14:00:00,2851,3316,3884,5777,5615, 548 ,-2279,0 ,6163,2279,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/13 20:00:00,2866,3334,3906,5777,5615, 548 ,-2257,0 ,6163,2257,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/14 02:00:00,1659,1925,2246,5777,5615, 548 ,-3917,0 ,6163,3917,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/14 08:00:00,2509,2930,3468,5777,5615, 548 ,-2695,0 ,6163,2695,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/14 14:00:00,2565,2995,3546,5777,5615, 548 ,-2617,0 ,6163,2617,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/14 20:00:00,2595,3031,3589,5777,5615, 548 ,-2574,0 ,6163,2574,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/15 02:00:00,1745,2034,2402,5777,5615, 548 ,-3761,0 ,6163,3761,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/15 08:00:00,2423,2829,3343,5777,5615, 548 ,-2820,0 ,6163,2820,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/15 14:00:00,2509,2930,3463,5777,5615, 548 ,-2700,0 ,6163,2700,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/15 20:00:00,2604,3041,3596,5777,5615, 548 ,-2567,0 ,6163,2567,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/16 02:00:00,1759,2050,2417,5777,5615, 548 ,-3746,0 ,6163,3746,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/16 08:00:00,2828,3289,3822,5777,5615, 548 ,-2341,0 ,6163,2341,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/16 14:00:00,2923,3400,3952,5777,5615, 548 ,-2211,0 ,6163,2211,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/16 20:00:00,2939,3419,3974,5777,5615, 548 ,-2189,0 ,6163,2189,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/17 02:00:00,1700,1972,2285,5777,5615, 548 ,-3878,0 ,6163,3878,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/17 08:00:00,2828,3289,3822,5777,5615, 548 ,-2341,0 ,6163,2341,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/17 14:00:00,2923,3400,3952,5777,5615, 548 ,-2211,0 ,6163,2211,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/17 20:00:00,2939,3419,3974,5777,5615, 548 ,-2189,0 ,6163,2189,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/18 02:00:00,1700,1972,2285,5777,5615, 548 ,-3878,0 ,6163,3878,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/18 08:00:00,2828,3289,3822,5777,5615, 548 ,-2341,0 ,6163,2341,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/18 14:00:00,2923,3400,3952,5777,5615, 548 ,-2211,0 ,6163,2211,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/18 20:00:00,2939,3419,3974,5777,5615, 548 ,-2189,0 ,6163,2189,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/19 02:00:00,1700,1972,2285,5777,5615, 548 ,-3878,0 ,6163,3878,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/19 08:00:00,2828,3289,3822,5777,5615, 548 ,-2341,0 ,6163,2341,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/19 14:00:00,2923,3400,3952,5777,5615, 548 ,-2211,0 ,6163,2211,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/19 20:00:00,2939,3419,3974,5777,5615, 548 ,-2189,0 ,6163,2189,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/01/20 02:00:00,1700,1972,2285,5777,5615, 548 ,-3878,0 ,6163,3878,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/12/31 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/01 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/02 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/03 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/04 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/05 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/06 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/07 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/08 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/09 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/10 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/11 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/12 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/13 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/14 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/15 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/16 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/17 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/18 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/19 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/20 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
