C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/22 10:51:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/09/23 08:00:00,2463,2578,2713,5762,4581, 538 ,-2407,0 ,5119,2407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 14:00:00,2404,2518,2653,5762,4581, 538 ,-2467,0 ,5119,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/23 20:00:00,2803,2920,3057,5762,4581, 538 ,-2063,0 ,5119,2063,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 02:00:00,2684,2799,2936,5762,4581, 538 ,-2184,0 ,5119,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 08:00:00,2090,2211,2340,5762,4581, 538 ,-2780,0 ,5119,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 14:00:00,2169,2290,2420,5762,4581, 538 ,-2700,0 ,5119,2700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/24 20:00:00,2605,2729,2860,5762,4581, 538 ,-2259,0 ,5119,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 02:00:00,2481,2603,2734,5762,4380, 538 ,-2184,0 ,4918,2184,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 08:00:00,1937,2070,2215,5762,4380, 538 ,-2704,0 ,4918,2704,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/25 14:00:00,2111,2244,2390,5762,4380, 538 ,-2528,0 ,4918,2528,340,0,72,0,100,0,400.8,1,120,0,512,,
