C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/18 11:55:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/08/19 08:00:00,2631,2746,2882,5762,5017, 538 ,-2672,0 ,5555,2672,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 14:00:00,2369,2484,2618,5762,5017, 538 ,-2936,0 ,5555,2936,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/19 20:00:00,2843,2960,3097,5762,5017, 538 ,-2458,0 ,5555,2458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 02:00:00,2683,2798,2935,5762,4790, 538 ,-2393,0 ,5328,2393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 08:00:00,2209,2330,2460,5762,4790, 538 ,-2868,0 ,5328,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 14:00:00,2118,2239,2368,5762,4790, 538 ,-2959,0 ,5328,2959,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/20 20:00:00,2658,2781,2914,5762,4790, 538 ,-2414,0 ,5328,2414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 02:00:00,2511,2634,2765,5762,4790, 538 ,-2562,0 ,5328,2562,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 08:00:00,2038,2171,2316,5762,4790, 538 ,-3011,0 ,5328,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/21 14:00:00,2123,2257,2403,5762,4790, 538 ,-2925,0 ,5328,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
