C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/23 12:02:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/06/24 08:00:00,2640,2755,2891,5762,5297, 538 ,-2943,0 ,5835,2943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/24 14:00:00,2428,2543,2678,5762,5307, 538 ,-3167,0 ,5845,3167,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/24 20:00:00,2859,2976,3113,5762,5307, 538 ,-2731,0 ,5845,2731,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 02:00:00,2664,2779,2916,5762,5307, 538 ,-2929,0 ,5845,2929,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 08:00:00,2291,2413,2543,5762,5307, 538 ,-3302,0 ,5845,3302,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 14:00:00,2284,2406,2536,5762,5307, 538 ,-3309,0 ,5845,3309,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/25 20:00:00,2801,2926,3059,5762,5307, 538 ,-2786,0 ,5845,2786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 02:00:00,2597,2721,2852,5762,5096, 538 ,-2781,0 ,5634,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 08:00:00,2127,2261,2407,5762,5096, 538 ,-3227,0 ,5634,3227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 14:00:00,2287,2422,2569,5762,5096, 538 ,-3065,0 ,5634,3065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/26 20:00:00,2826,2964,3114,5762,5096, 538 ,-2519,0 ,5634,2519,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 02:00:00,2642,2778,2928,5762,5096, 538 ,-2706,0 ,5634,2706,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 08:00:00,2611,2757,2975,5762,5307, 538 ,-2870,0 ,5845,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 14:00:00,2558,2704,2921,5762,5307, 538 ,-2924,0 ,5845,2924,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/27 20:00:00,2992,3140,3361,5762,5307, 538 ,-2483,0 ,5845,2483,340,0,72,0,100,0,400.8,1,120,0,512,,
