Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 09/10/2022",,,,,,,,,,,
End Time:,"12:00AM, 06/11/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0,-4.55211,0,79.83336,0,-4.55211,0,0,,,
ADPPV1,1,0,-0.906511,0,3.145417,0,-0.906511,0,0,,,
AGLHAL,1,0,1.464597,0,-4.024717,0,0,0,-4.024717,,,
AGLSOM,1,0,0.154,0,0.308928,0,0,0,0,,,
ANGAST1,1,0,0.079953,0,-0.845597,0,0,0,-0.845597,,,
ARWF1,1,0,3.232899,0,-69.385803,0,0,0,-69.385803,,,
BALBG1,1,15.666003,0.255531,34.467537,1.236435,0,0,0,0,,,
BALDHWF1,1,0,1.06872,0,-1.552839,0,0,0,-1.552839,,,
BANGOWF1,1,0,13.735426,0,-103.378642,0,0,0,-103.378642,,,
BANGOWF2,1,0,3.866389,0,-46.976571,0,0,0,-46.976571,,,
BANN1,1,0,-19.908263,0,15.429726,0,-19.908263,0,0,,,
BARCALDN,1,0,0,0,0,0,0,0,0,,,
BARKIPS1,1,0,4.28708,0,-4.626674,0,0,0,-4.626674,,,
BARRON-1,1,0,0.297746,0,5.182177,0,0,0,0,,,
BARRON-2,1,0,-0.348707,0,1.758461,0,-0.348707,0,0,,,
BASTYAN,1,0.011992,0.011455,0.145627,-0.033131,0,0,0,-0.033131,,,
BBTHREE1,1,0,0.020147,0,-0.095249,0,0,0,-0.095249,,,
BBTHREE2,1,0,-0.001094,0,-0.000754,0,-0.001094,0,-0.000754,,,
BBTHREE3,1,0,0.025312,0,-0.116108,0,0,0,-0.116108,,,
BDL01,1,0,1.744614,0,-2.361046,0,0,0,-2.361046,,,
BDL02,1,0,2.237672,0,-4.448943,0,0,0,-4.448943,,,
BERYLSF1,1,0,-0.270319,0,-71.222994,0,-0.270319,0,-71.222994,,,
BLOWERNG,1,0,-0.160703,0,-0.26299,0,-0.160703,0,-0.26299,,,
BLUEGSF1,1,0,-10.950193,0,-36.15846,0,-10.950193,0,-36.15846,,,
BLUFF1,1,0,0.362445,0,-40.397177,0,0,0,-40.397177,,,
BNGSF1,1,0,-14.819784,0,-86.8604,0,-14.819784,0,-86.8604,,,
BNGSF2,1,0,-13.609166,0,-81.092462,0,-13.609166,0,-81.092462,,,
BOCORWF1,1,0,0.459902,0,-44.244738,0,0,0,-44.244738,,,
BODWF1,1,0,1.765607,0,-56.702038,0,0,0,-56.702038,,,
BOMENSF1,1,0,-45.456862,0,-1.29265,0,-45.456862,0,-1.29265,,,
BOWWBA1G,1,0,-1.043815,0,3.225824,0,-1.043815,0,0,,,
BOWWPV1,1,0,0.003238,0,-0.012797,0,0,0,-0.012797,,,
BRAEMAR1,1,0.009379,0.449911,6.102811,-5.684422,0,0,0,-5.684422,,,
BRAEMAR2,1,0.019002,0.031336,0.12723,-0.339546,0,0,0,-0.339546,,,
BRAEMAR3,1,0,0.035417,0,-4.43629,0,0,0,-4.43629,,,
BRAEMAR5,1,0,-0.255269,0,10.263614,0,-0.255269,0,0,,,
BRAEMAR6,1,0,1.463526,0,-1.783541,0,0,0,-1.783541,,,
BRAEMAR7,1,0,1.522879,0,2.752215,0,0,0,0,,,
BROKENH1,1,0,2.991531,0,-70.824462,0,0,0,-70.824462,,,
BRYB1WF1,1,0,-4.871434,0,-28.452006,0,-4.871434,0,-28.452006,,,
BULBESG1,1,-0.000393,1.672352,4.949409,8.629289,-0.000393,0,0,0,,,
BULGANA1,1,0,1.06292,0,-45.065078,0,0,0,-45.065078,,,
BW01,1,10.715568,17.460066,241.177888,21.026555,0,0,0,0,,,
BW02,1,9.496808,14.643572,251.504683,31.15306,0,0,0,0,,,
BW03,1,6.426209,13.138087,243.981828,19.677504,0,0,0,0,,,
BW04,1,0,0,0,0,0,0,0,0,,,
CALL_B_1,1,0,14.466773,0,36.579292,0,0,0,0,,,
CALL_B_2,1,28.851441,-0.257231,146.510127,15.510378,0,-0.257231,0,0,,,
CATHROCK,1,0,-4.080937,0,-5.834729,0,-4.080937,0,-5.834729,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.095832,0.017838,0.49754,-0.036282,0,0,0,-0.036282,,,
CG1,1,0,0,0,-0.715137,0,0,0,-0.715137,,,
CG2,1,0,0.027254,0,-3.753227,0,0,0,-3.753227,,,
CG3,1,0,0,0,-0.018743,0,0,0,-0.018743,,,
CG4,1,0,-0.133217,0,0.203994,0,-0.133217,0,0,,,
CHILDSF1,1,0,-5.476317,0,23.042058,0,-5.476317,0,0,,,
