C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/17 10:28:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/10/18 08:00:00,1941,2053,2186,5587,4816, 66 ,-2697,0 ,4882,2697,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/18 14:00:00,2064,2177,2310,5587,4816, 66 ,-2573,0 ,4882,2573,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/18 20:00:00,2325,2439,2574,5587,4816, 66 ,-2309,0 ,4882,2309,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/19 02:00:00,2215,2328,2462,5587,4481, 66 ,-2085,0 ,4547,2085,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/19 08:00:00,1560,1678,1804,5587,4481, 66 ,-2744,0 ,4547,2744,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/19 14:00:00,2018,2139,2268,5587,4481, 66 ,-2280,0 ,4547,2280,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/19 20:00:00,2232,2354,2484,5587,4481, 66 ,-2064,0 ,4547,2064,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/20 02:00:00,2132,2253,2382,5587,4458, 66 ,-2142,0 ,4524,2142,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/20 08:00:00,1593,1723,1866,5587,4504, 66 ,-2704,0 ,4570,2704,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/20 14:00:00,1997,2130,2275,5587,4504, 66 ,-2295,0 ,4570,2295,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/20 20:00:00,2227,2362,2508,5587,4504, 66 ,-2062,0 ,4570,2062,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/21 02:00:00,2109,2242,2388,5587,4504, 66 ,-2182,0 ,4570,2182,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/21 08:00:00,2018,2161,2373,5587,4386, 66 ,-2078,0 ,4452,2078,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/21 14:00:00,2164,2308,2521,5587,4386, 66 ,-1931,0 ,4452,1931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/21 20:00:00,2380,2525,2740,5587,4386, 66 ,-1711,0 ,4452,1711,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/22 02:00:00,2247,2391,2605,5587,4386, 66 ,-1846,0 ,4452,1846,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/22 08:00:00,1934,2086,2268,5587,4386, 66 ,-2183,0 ,4452,2183,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/22 14:00:00,2072,2225,2408,5587,4386, 66 ,-2044,0 ,4452,2044,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/22 20:00:00,2353,2507,2693,5587,4613, 66 ,-1986,0 ,4679,1986,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/23 02:00:00,2229,2383,2568,5587,4613, 66 ,-2111,0 ,4679,2111,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/23 08:00:00,2454,2572,2810,5587,4613, 66 ,-1868,0 ,4679,1868,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/23 14:00:00,2399,2515,2747,5587,4613, 66 ,-1931,0 ,4679,1931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/23 20:00:00,2583,2708,2959,5587,4613, 66 ,-1720,0 ,4679,1720,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/24 02:00:00,1561,1635,1784,5587,4613, 66 ,-2895,0 ,4679,2895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/24 08:00:00,2454,2572,2810,5587,4613, 66 ,-1868,0 ,4679,1868,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/24 14:00:00,2399,2515,2747,5587,4613, 66 ,-1931,0 ,4679,1931,340,0,85,0,90,0,421.5,1,120,0,515,,
