C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/01 09:03:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/02 08:00:00,1999,2087,2205,5600,4624, 66 ,-2485,0 ,4690,2485,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/02 14:00:00,2027,2115,2233,5600,4624, 66 ,-2457,0 ,4690,2457,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/02 20:00:00,2403,2492,2612,5600,4624, 66 ,-2078,0 ,4690,2078,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/03 02:00:00,2342,2431,2551,5600,4407, 66 ,-1922,0 ,4473,1922,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/03 08:00:00,1657,1768,1899,5600,4407, 66 ,-2574,0 ,4473,2574,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/03 14:00:00,1845,1957,2088,5600,4407, 66 ,-2385,0 ,4473,2385,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/03 20:00:00,2185,2298,2431,5600,4407, 66 ,-2042,0 ,4473,2042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/04 02:00:00,2118,2231,2365,5600,4407, 66 ,-2109,0 ,4473,2109,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/04 08:00:00,1538,1656,1782,5600,4407, 66 ,-2691,0 ,4473,2691,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/04 14:00:00,1817,1936,2064,5600,4407, 66 ,-2409,0 ,4473,2409,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/04 20:00:00,2186,2307,2436,5600,4407, 66 ,-2037,0 ,4473,2037,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/05 02:00:00,2117,2238,2367,5600,4113, 66 ,-1811,0 ,4179,1811,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/05 08:00:00,1868,2000,2145,5600,4113, 66 ,-2034,0 ,4179,2034,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/05 14:00:00,2031,2164,2310,5600,4113, 66 ,-1869,0 ,4179,1869,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/05 20:00:00,2271,2406,2553,5600,4325, 66 ,-1838,0 ,4391,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/06 02:00:00,2174,2308,2454,5600,4325, 66 ,-1937,0 ,4391,1937,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/06 08:00:00,1888,2030,2241,5600,4325, 66 ,-2149,0 ,4391,2149,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/06 14:00:00,2044,2186,2399,5600,4325, 66 ,-1992,0 ,4391,1992,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/06 20:00:00,2319,2464,2679,5600,4325, 66 ,-1712,0 ,4391,1712,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/07 02:00:00,2227,2371,2585,5600,4129, 66 ,-1610,0 ,4195,1610,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/07 08:00:00,2330,2436,2834,5600,4129, 66 ,-1361,0 ,4195,1361,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/07 14:00:00,2343,2449,2850,5600,4129, 66 ,-1346,0 ,4195,1346,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/07 20:00:00,2373,2480,2887,5600,4129, 66 ,-1309,0 ,4195,1309,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/08 02:00:00,1458,1523,1768,5600,4129, 66 ,-2428,0 ,4195,2428,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/08 08:00:00,2330,2436,2834,5600,4172, 66 ,-1403,0 ,4238,1403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/08 14:00:00,2343,2449,2850,5600,4172, 66 ,-1388,0 ,4238,1388,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/08 20:00:00,2373,2480,2887,5600,4172, 66 ,-1351,0 ,4238,1351,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/09 02:00:00,1458,1523,1768,5600,4172, 66 ,-2470,0 ,4238,2470,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/09 08:00:00,2330,2436,2834,5600,4172, 66 ,-1403,0 ,4238,1403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/09 14:00:00,2343,2449,2850,5600,4172, 66 ,-1388,0 ,4238,1388,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/09 20:00:00,2373,2480,2887,5600,4172, 66 ,-1351,0 ,4238,1351,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/10 02:00:00,1458,1523,1768,5600,4472, 66 ,-2770,0 ,4538,2770,340,0,50,0,90,0,421.5,1,120,0,480,,
