C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/17 10:17:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/01/18 08:00:00,1996,2109,2241,5636,5523, 57 ,-3340,0 ,5581,3340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/18 14:00:00,2428,2543,2678,5636,5523, 57 ,-2903,0 ,5581,2903,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/18 20:00:00,2469,2583,2719,5636,5407, 57 ,-2746,0 ,5465,2746,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/19 02:00:00,2373,2488,2622,5636,5556, 57 ,-2992,0 ,5614,2992,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/19 08:00:00,2105,2225,2355,5636,5556, 57 ,-3259,0 ,5614,3259,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/19 14:00:00,2906,3030,3164,5636,5556, 57 ,-2450,0 ,5614,2450,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/19 20:00:00,2982,3107,3241,5636,5413, 57 ,-2230,0 ,5471,2230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/20 02:00:00,2786,2911,3043,5636,5413, 57 ,-2427,0 ,5471,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/20 08:00:00,2388,2523,2671,5636,5413, 57 ,-2800,0 ,5471,2800,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/20 14:00:00,3149,3288,3440,5636,5413, 57 ,-2031,0 ,5471,2031,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/20 20:00:00,3204,3344,3496,5636,5413, 57 ,-1974,0 ,5471,1974,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/21 02:00:00,2977,3115,3266,5636,5413, 57 ,-2204,0 ,5471,2204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/21 08:00:00,2557,2703,2920,5636,5425, 57 ,-2563,0 ,5483,2563,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/21 14:00:00,3099,3248,3470,5636,5425, 57 ,-2013,0 ,5483,2013,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/21 20:00:00,3160,3309,3531,5636,5425, 57 ,-1951,0 ,5483,1951,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/22 02:00:00,2936,3084,3304,5636,5425, 57 ,-2179,0 ,5483,2179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/22 08:00:00,2245,2399,2583,5636,5568, 57 ,-3042,0 ,5626,3042,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/22 14:00:00,2629,2785,2973,5636,5568, 57 ,-2653,0 ,5626,2653,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/22 20:00:00,2680,2836,3024,5636,5568, 57 ,-2601,0 ,5626,2601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/23 02:00:00,2572,2728,2915,5636,5568, 57 ,-2711,0 ,5626,2711,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/23 08:00:00,3250,3587,3906,5636,5568, 57 ,-1719,0 ,5626,1719,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/23 14:00:00,3360,3708,4040,5636,5568, 57 ,-1586,0 ,5626,1586,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/23 20:00:00,3378,3729,4062,5636,5568, 57 ,-1564,0 ,5626,1564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/24 02:00:00,1949,2147,2334,5636,5568, 57 ,-3292,0 ,5626,3292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/24 08:00:00,3250,3587,3906,5636,5568, 57 ,-1719,0 ,5626,1719,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/24 14:00:00,3360,3708,4040,5636,5568, 57 ,-1586,0 ,5626,1586,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/24 20:00:00,3378,3729,4062,5636,5568, 57 ,-1564,0 ,5626,1564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/25 02:00:00,1949,2147,2334,5636,5568, 57 ,-3292,0 ,5626,3292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/25 08:00:00,3250,3587,3906,5636,5568, 57 ,-1719,0 ,5626,1719,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/25 14:00:00,3360,3708,4040,5636,5568, 57 ,-1586,0 ,5626,1586,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/25 20:00:00,3378,3729,4062,5636,5568, 57 ,-1564,0 ,5626,1564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/26 02:00:00,1949,2147,2334,5636,5568, 57 ,-3292,0 ,5626,3292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/26 08:00:00,3004,3330,3651,5636,5568, 57 ,-1975,0 ,5626,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/26 14:00:00,3071,3405,3733,5636,5568, 57 ,-1893,0 ,5626,1893,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/26 20:00:00,3108,3446,3778,5636,5568, 57 ,-1847,0 ,5626,1847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/27 02:00:00,2085,2308,2526,5636,5568, 57 ,-3100,0 ,5626,3100,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/27 08:00:00,2897,3209,3514,5636,5568, 57 ,-2111,0 ,5626,2111,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/27 14:00:00,3001,3324,3641,5636,5568, 57 ,-1984,0 ,5626,1984,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/27 20:00:00,3115,3451,3781,5636,5568, 57 ,-1844,0 ,5626,1844,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/28 02:00:00,2099,2322,2540,5636,5568, 57 ,-3086,0 ,5626,3086,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/28 08:00:00,2903,2903,3517,5636,5568, 57 ,-2108,0 ,5626,2108,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/28 14:00:00,3007,3007,3644,5636,5568, 57 ,-1981,0 ,5626,1981,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/28 20:00:00,3121,3121,3784,5636,5568, 57 ,-1841,0 ,5626,1841,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/29 02:00:00,2103,2103,2542,5636,5568, 57 ,-3084,0 ,5626,3084,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/29 08:00:00,3264,3634,3951,5636,5568, 57 ,-1675,0 ,5626,1675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/29 14:00:00,3374,3758,4085,5636,5568, 57 ,-1540,0 ,5626,1540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/29 20:00:00,3392,3778,4108,5636,5568, 57 ,-1518,0 ,5626,1518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/30 02:00:00,1957,2175,2360,5636,5568, 57 ,-3266,0 ,5626,3266,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/30 08:00:00,3264,3634,3951,5636,5568, 57 ,-1675,0 ,5626,1675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/30 14:00:00,3374,3758,4085,5636,5568, 57 ,-1540,0 ,5626,1540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/30 20:00:00,3392,3778,4108,5636,5568, 57 ,-1518,0 ,5626,1518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/31 02:00:00,1957,2175,2360,5636,5568, 57 ,-3266,0 ,5626,3266,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/31 08:00:00,3264,3634,3951,5636,5568, 57 ,-1675,0 ,5626,1675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/31 14:00:00,3374,3758,4085,5636,5568, 57 ,-1540,0 ,5626,1540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/01/31 20:00:00,3392,3778,4108,5636,5568, 57 ,-1518,0 ,5626,1518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/01 02:00:00,1957,2175,2360,5636,5568, 57 ,-3266,0 ,5626,3266,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/01 08:00:00,3234,3602,3915,5636,5568, 57 ,-1711,0 ,5626,1711,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/01 14:00:00,3352,3733,4058,5636,5568, 57 ,-1567,0 ,5626,1567,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/01 20:00:00,3392,3778,4108,5636,5568, 57 ,-1518,0 ,5626,1518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/02 02:00:00,1954,2171,2356,5636,5568, 57 ,-3270,0 ,5626,3270,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/02 08:00:00,3040,3357,3670,5636,5568, 57 ,-1956,0 ,5626,1956,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/02 14:00:00,3098,3421,3740,5636,5568, 57 ,-1886,0 ,5626,1886,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/02 20:00:00,3149,3478,3802,5636,5568, 57 ,-1824,0 ,5626,1824,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/03 02:00:00,2092,2307,2518,5636,5568, 57 ,-3108,0 ,5626,3108,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/03 08:00:00,2854,3150,3442,5636,5568, 57 ,-2184,0 ,5626,2184,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/03 14:00:00,2959,3266,3569,5636,5568, 57 ,-2056,0 ,5626,2056,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/03 20:00:00,3153,3481,3805,5636,5568, 57 ,-1820,0 ,5626,1820,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/04 02:00:00,2075,2287,2496,5636,5568, 57 ,-3130,0 ,5626,3130,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/04 08:00:00,3253,3630,3938,5636,5568, 57 ,-1687,0 ,5626,1687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/04 14:00:00,3371,3762,4083,5636,5568, 57 ,-1543,0 ,5626,1543,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/04 20:00:00,3412,3808,4133,5636,5568, 57 ,-1493,0 ,5626,1493,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/05 02:00:00,1965,2188,2369,5636,5568, 57 ,-3256,0 ,5626,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/05 08:00:00,3253,3630,3938,5636,5568, 57 ,-1687,0 ,5626,1687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/05 14:00:00,3371,3762,4083,5636,5568, 57 ,-1543,0 ,5626,1543,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/05 20:00:00,3412,3808,4133,5636,5568, 57 ,-1493,0 ,5626,1493,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/06 02:00:00,1965,2188,2369,5636,5568, 57 ,-3256,0 ,5626,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/06 08:00:00,3253,3630,3938,5636,5568, 57 ,-1687,0 ,5626,1687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/06 14:00:00,3371,3762,4083,5636,5568, 57 ,-1543,0 ,5626,1543,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/06 20:00:00,3412,3808,4133,5636,5568, 57 ,-1493,0 ,5626,1493,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/07 02:00:00,1965,2188,2369,5636,5568, 57 ,-3256,0 ,5626,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
