C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/22 10:32:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/23 08:00:00,2368,2483,2617,5585,5008, 57 ,-2448,0 ,5065,2448,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/23 14:00:00,2266,2379,2513,5585,4799, 57 ,-2343,0 ,4856,2343,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/23 20:00:00,2859,2976,3113,5585,4799, 57 ,-1743,0 ,4856,1743,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 02:00:00,2695,2810,2947,5585,4996, 57 ,-2106,0 ,5053,2106,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 08:00:00,2123,2244,2373,5585,4996, 57 ,-2680,0 ,5053,2680,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 14:00:00,1997,2117,2246,5585,4996, 57 ,-2807,0 ,5053,2807,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 20:00:00,2660,2783,2916,5585,4996, 57 ,-2137,0 ,5053,2137,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 02:00:00,2523,2646,2777,5585,4996, 57 ,-2276,0 ,5053,2276,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 08:00:00,1931,2063,2208,5585,4996, 57 ,-2845,0 ,5053,2845,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 14:00:00,1954,2086,2231,5585,4996, 57 ,-2822,0 ,5053,2822,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 20:00:00,2644,2780,2930,5585,4996, 57 ,-2123,0 ,5053,2123,340,0,72,0,124,0,408.5,1,120,0,536,,
