C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/27 10:51:36,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/06/28 08:00:00,2658,2773,2910,5576,5441, 57 ,-2589,0 ,5498,2589,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 14:00:00,2518,2633,2768,5576,5441, 57 ,-2730,0 ,5498,2730,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 20:00:00,3012,3129,3267,5576,5441, 57 ,-2231,0 ,5498,2231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 02:00:00,2793,2910,3046,5576,5451, 57 ,-2462,0 ,5508,2462,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 08:00:00,2345,2467,2597,5576,5451, 57 ,-2911,0 ,5508,2911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 14:00:00,2360,2482,2612,5576,5451, 57 ,-2896,0 ,5508,2896,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 20:00:00,2887,3012,3146,5576,5451, 57 ,-2363,0 ,5508,2363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 02:00:00,2675,2798,2931,5576,5451, 57 ,-2577,0 ,5508,2577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 08:00:00,2069,2202,2348,5576,5451, 57 ,-3160,0 ,5508,3160,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 14:00:00,2307,2441,2588,5576,5451, 57 ,-2920,0 ,5508,2920,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 20:00:00,2825,2963,3113,5576,5451, 57 ,-2395,0 ,5508,2395,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 02:00:00,2605,2741,2890,5576,5451, 57 ,-2618,0 ,5508,2618,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 08:00:00,2535,2681,2898,5576,5441, 57 ,-2601,0 ,5498,2601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 14:00:00,2473,2618,2834,5576,5441, 57 ,-2664,0 ,5498,2664,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 20:00:00,2980,3128,3349,5576,5441, 57 ,-2149,0 ,5498,2149,340,0,72,0,124,0,408.5,1,120,0,536,,
