C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/06 06:49:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/06 08:00:00,3013,3105,3228,5587,5043, 66 ,-1881,0 ,5109,1881,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 14:00:00,3512,3605,3731,5587,5043, 66 ,-1378,0 ,5109,1378,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 20:00:00,3494,3588,3713,5587,5043, 66 ,-1396,0 ,5109,1396,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 02:00:00,3093,3185,3308,5587,5043, 66 ,-1801,0 ,5109,1801,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 08:00:00,1986,2098,2230,5587,4831, 66 ,-2667,0 ,4897,2667,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 14:00:00,2318,2432,2567,5587,4831, 66 ,-2330,0 ,4897,2330,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 20:00:00,2388,2502,2637,5587,4831, 66 ,-2260,0 ,4897,2260,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 02:00:00,2318,2432,2567,5587,4831, 66 ,-2330,0 ,4897,2330,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 08:00:00,1641,1760,1886,5587,4831, 66 ,-3011,0 ,4897,3011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 14:00:00,1996,2116,2245,5587,4831, 66 ,-2652,0 ,4897,2652,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 20:00:00,2211,2332,2462,5587,4831, 66 ,-2435,0 ,4897,2435,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 02:00:00,2189,2311,2440,5587,4831, 66 ,-2457,0 ,4897,2457,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 08:00:00,2018,2151,2297,5587,4705, 66 ,-2474,0 ,4771,2474,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 14:00:00,2491,2626,2774,5587,4562, 66 ,-1854,0 ,4628,1854,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 20:00:00,2572,2708,2856,5587,4562, 66 ,-1772,0 ,4628,1772,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 02:00:00,2481,2616,2764,5587,4562, 66 ,-1864,0 ,4628,1864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 08:00:00,2143,2286,2499,5587,4563, 66 ,-2129,0 ,4629,2129,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 14:00:00,2920,3068,3288,5587,4563, 66 ,-1341,0 ,4629,1341,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 20:00:00,3001,3150,3370,5587,4563, 66 ,-1258,0 ,4629,1258,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 02:00:00,2863,3011,3231,5587,4688, 66 ,-1523,0 ,4754,1523,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 08:00:00,2329,2655,3280,5587,4900, 66 ,-1686,0 ,4966,1686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 08:00:00,2329,2655,3280,5587,4795, 66 ,-1581,0 ,4861,1581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 14:00:00,2373,2705,3342,5587,4795, 66 ,-1519,0 ,4861,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 20:00:00,2388,2722,3363,5587,4795, 66 ,-1498,0 ,4861,1498,340,0,50,0,90,0,421.5,1,120,0,480,,
