C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/25 13:06:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/26 08:00:00,2448,2563,2698,5576,5232, 57 ,-2592,0 ,5289,2592,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 14:00:00,2270,2384,2518,5576,5232, 57 ,-2771,0 ,5289,2771,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 20:00:00,2743,2859,2996,5576,5232, 57 ,-2293,0 ,5289,2293,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 02:00:00,2567,2682,2817,5576,5232, 57 ,-2472,0 ,5289,2472,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 08:00:00,2107,2227,2357,5576,5232, 57 ,-2933,0 ,5289,2933,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 14:00:00,2057,2178,2307,5576,5232, 57 ,-2983,0 ,5289,2983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 20:00:00,2565,2688,2819,5576,5232, 57 ,-2470,0 ,5289,2470,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 02:00:00,2405,2527,2658,5576,5232, 57 ,-2632,0 ,5289,2632,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 08:00:00,1966,2099,2244,5576,5232, 57 ,-3045,0 ,5289,3045,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 14:00:00,2064,2197,2343,5576,5232, 57 ,-2947,0 ,5289,2947,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 20:00:00,2643,2779,2929,5576,5232, 57 ,-2361,0 ,5289,2361,340,0,72,0,124,0,408.5,1,120,0,536,,
