C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/19 08:19:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/20 08:00:00,1906,2018,2149,5587,5137, 66 ,-3053,0 ,5203,3053,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/20 14:00:00,2179,2292,2425,5587,5472, 66 ,-3112,0 ,5538,3112,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/20 20:00:00,2304,2418,2552,5587,5472, 66 ,-2986,0 ,5538,2986,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/21 02:00:00,2268,2382,2516,5587,5587, 66 ,-3137,0 ,5653,3137,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/21 08:00:00,1639,1758,1884,5587,5587, 66 ,-3769,0 ,5653,3769,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/21 14:00:00,2422,2544,2675,5587,5587, 66 ,-2978,0 ,5653,2978,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/21 20:00:00,2532,2655,2786,5587,5587, 66 ,-2867,0 ,5653,2867,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/22 02:00:00,2415,2537,2668,5587,5587, 66 ,-2985,0 ,5653,2985,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/22 08:00:00,1586,1717,1859,5587,5587, 66 ,-3794,0 ,5653,3794,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/22 14:00:00,2180,2314,2460,5587,5587, 66 ,-3193,0 ,5653,3193,340,0,85,0,90,0,421.5,1,120,0,515,,
