C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/11 12:12:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/12 08:00:00,2009,2121,2254,5636,4972, 57 ,-2776,0 ,5029,2776,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 14:00:00,2294,2408,2542,5636,4972, 57 ,-2487,0 ,5029,2487,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 20:00:00,2541,2656,2791,5636,4972, 57 ,-2238,0 ,5029,2238,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 02:00:00,2317,2431,2566,5636,4972, 57 ,-2464,0 ,5029,2464,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 08:00:00,1727,1846,1973,5636,4972, 57 ,-3056,0 ,5029,3056,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 14:00:00,2000,2120,2249,5636,4972, 57 ,-2780,0 ,5029,2780,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 20:00:00,2306,2427,2558,5636,4972, 57 ,-2472,0 ,5029,2472,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 02:00:00,2098,2219,2348,5636,4972, 57 ,-2682,0 ,5029,2682,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 08:00:00,1547,1678,1820,5636,4972, 57 ,-3209,0 ,5029,3209,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 14:00:00,1923,2055,2200,5636,4972, 57 ,-2829,0 ,5029,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
