"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103500145,"2022/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2938778,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:14:43","NSW","","","","","","","","","","","","","","",""
103500142,"2022/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380206,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:14:43","QLD","","","","","","","","","","","","","","",""
103500147,"2022/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559534,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:14:43","SA","","","","","","","","","","","","","","",""
103500148,"2022/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478697,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:14:43","VIC","","","","","","","","","","","","","","",""
103518995,"2022/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2938992,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:17:05","NSW","","","","","","","","","","","","","","",""
103518992,"2022/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380294,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:17:05","QLD","","","","","","","","","","","","","","",""
103518997,"2022/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559606,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:17:05","SA","","","","","","","","","","","","","","",""
103518998,"2022/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478842,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:17:05","VIC","","","","","","","","","","","","","","",""
103537055,"2022/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2939189,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:18:02","NSW","","","","","","","","","","","","","","",""
103537052,"2022/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380355,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:18:02","QLD","","","","","","","","","","","","","","",""
103537057,"2022/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559650,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:18:02","SA","","","","","","","","","","","","","","",""
103537058,"2022/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479038,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:18:02","VIC","","","","","","","","","","","","","","",""
103555228,"2022/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2939640,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:18:34","NSW","","","","","","","","","","","","","","",""
103555225,"2022/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380487,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:18:34","QLD","","","","","","","","","","","","","","",""
103555230,"2022/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559773,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:18:34","SA","","","","","","","","","","","","","","",""
103555231,"2022/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479270,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:18:34","VIC","","","","","","","","","","","","","","",""
103573448,"2022/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2939858,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:10:06","NSW","","","","","","","","","","","","","","",""
103573445,"2022/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380572,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:10:06","QLD","","","","","","","","","","","","","","",""
103573450,"2022/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559795,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:10:06","SA","","","","","","","","","","","","","","",""
103573451,"2022/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479394,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:10:06","VIC","","","","","","","","","","","","","","",""
103587803,"2022/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2939879,"PUBLIC","2022/02/07 00:52:46","2022/02/07 00:57:58","NSW","","","","","","","","","","","","","","",""
103587800,"2022/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380578,"PUBLIC","2022/02/07 00:52:46","2022/02/07 00:57:58","QLD","","","","","","","","","","","","","","",""
103587805,"2022/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559797,"PUBLIC","2022/02/07 00:52:46","2022/02/07 00:57:58","SA","","","","","","","","","","","","","","",""
103587806,"2022/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479422,"PUBLIC","2022/02/07 00:52:46","2022/02/07 00:57:58","VIC","","","","","","","","","","","","","","",""
103598138,"2022/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2939896,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:04:39","NSW","","","","","","","","","","","","","","",""
103598135,"2022/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380587,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:04:39","QLD","","","","","","","","","","","","","","",""
103598140,"2022/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559782,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:04:39","SA","","","","","","","","","","","","","","",""
103598141,"2022/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479517,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:04:39","VIC","","","","","","","","","","","","","","",""
103614299,"2022/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2940051,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:22:54","NSW","","","","","","","","","","","","","","",""
103614296,"2022/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380746,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:22:54","QLD","","","","","","","","","","","","","","",""
103614301,"2022/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559835,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:22:54","SA","","","","","","","","","","","","","","",""
103614302,"2022/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479730,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:22:54","VIC","","","","","","","","","","","","","","",""
103632557,"2022/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2940295,"PUBLIC","2022/02/10 01:50:12","2022/02/10 01:55:13","NSW","","","","","","","","","","","","","","",""
103632554,"2022/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380828,"PUBLIC","2022/02/10 01:50:12","2022/02/10 01:55:13","QLD","","","","","","","","","","","","","","",""
103632559,"2022/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559880,"PUBLIC","2022/02/10 01:50:12","2022/02/10 01:55:13","SA","","","","","","","","","","","","","","",""
103632560,"2022/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479890,"PUBLIC","2022/02/10 01:50:12","2022/02/10 01:55:13","VIC","","","","","","","","","","","","","","",""
103650488,"2022/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2940428,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:13:09","NSW","","","","","","","","","","","","","","",""
103650485,"2022/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380888,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:13:09","QLD","","","","","","","","","","","","","","",""
103650490,"2022/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559866,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:13:09","SA","","","","","","","","","","","","","","",""
103650491,"2022/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479968,"PUBLIC","2022/02/11 02:03:56","2022/02/11 02:13:09","VIC","","","","","","","","","","","","","","",""
103668413,"2022/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2940996,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:00:05","NSW","","","","","","","","","","","","","","",""
103668410,"2022/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381046,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:00:05","QLD","","","","","","","","","","","","","","",""
103668415,"2022/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560026,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:00:05","SA","","","","","","","","","","","","","","",""
103668416,"2022/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480213,"PUBLIC","2022/02/12 01:56:04","2022/02/12 02:00:05","VIC","","","","","","","","","","","","","","",""
103686436,"2022/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941172,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:20:17","NSW","","","","","","","","","","","","","","",""
103686433,"2022/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381082,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:20:17","QLD","","","","","","","","","","","","","","",""
103686438,"2022/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560070,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:20:17","SA","","","","","","","","","","","","","","",""
103686439,"2022/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480363,"PUBLIC","2022/02/13 01:16:25","2022/02/13 01:20:17","VIC","","","","","","","","","","","","","","",""
103700379,"2022/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941226,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:03:13","NSW","","","","","","","","","","","","","","",""
103700376,"2022/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381163,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:03:13","QLD","","","","","","","","","","","","","","",""
103700381,"2022/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560075,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:03:13","SA","","","","","","","","","","","","","","",""
103700382,"2022/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480392,"PUBLIC","2022/02/14 00:58:43","2022/02/14 01:03:13","VIC","","","","","","","","","","","","","","",""
103710940,"2022/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941141,"PUBLIC","2022/02/15 01:37:22","2022/02/15 01:42:36","NSW","","","","","","","","","","","","","","",""
103710937,"2022/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381180,"PUBLIC","2022/02/15 01:37:22","2022/02/15 01:42:36","QLD","","","","","","","","","","","","","","",""
103710942,"2022/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560077,"PUBLIC","2022/02/15 01:37:22","2022/02/15 01:42:36","SA","","","","","","","","","","","","","","",""
103710943,"2022/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480544,"PUBLIC","2022/02/15 01:37:22","2022/02/15 01:42:36","VIC","","","","","","","","","","","","","","",""
103727303,"2022/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941176,"PUBLIC","2022/02/16 01:43:06","2022/02/16 01:47:04","NSW","","","","","","","","","","","","","","",""
103727300,"2022/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381270,"PUBLIC","2022/02/16 01:43:06","2022/02/16 01:47:04","QLD","","","","","","","","","","","","","","",""
103727305,"2022/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560120,"PUBLIC","2022/02/16 01:43:06","2022/02/16 01:47:04","SA","","","","","","","","","","","","","","",""
103727306,"2022/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480684,"PUBLIC","2022/02/16 01:43:06","2022/02/16 01:47:04","VIC","","","","","","","","","","","","","","",""
103745453,"2022/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941254,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:04:15","NSW","","","","","","","","","","","","","","",""
103745450,"2022/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381272,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:04:15","QLD","","","","","","","","","","","","","","",""
103745455,"2022/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560178,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:04:15","SA","","","","","","","","","","","","","","",""
103745456,"2022/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480865,"PUBLIC","2022/02/17 01:59:07","2022/02/17 02:04:15","VIC","","","","","","","","","","","","","","",""
103763099,"2022/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941419,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:10:24","NSW","","","","","","","","","","","","","","",""
103763096,"2022/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381456,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:10:24","QLD","","","","","","","","","","","","","","",""
103763101,"2022/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560212,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:10:24","SA","","","","","","","","","","","","","","",""
103763102,"2022/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2481225,"PUBLIC","2022/02/18 02:06:09","2022/02/18 02:10:24","VIC","","","","","","","","","","","","","","",""
103781017,"2022/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2941870,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:16:57","NSW","","","","","","","","","","","","","","",""
103781014,"2022/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381559,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:16:57","QLD","","","","","","","","","","","","","","",""
103781019,"2022/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560342,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:16:57","SA","","","","","","","","","","","","","","",""
103781020,"2022/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2481485,"PUBLIC","2022/02/19 01:11:28","2022/02/19 01:16:57","VIC","","","","","","","","","","","","","","",""
103798924,"2022/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2942039,"PUBLIC","2022/02/20 00:53:15","2022/02/20 00:58:44","NSW","","","","","","","","","","","","","","",""
103798921,"2022/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381765,"PUBLIC","2022/02/20 00:53:15","2022/02/20 00:58:43","QLD","","","","","","","","","","","","","","",""
103798926,"2022/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560388,"PUBLIC","2022/02/20 00:53:15","2022/02/20 00:58:44","SA","","","","","","","","","","","","","","",""
103798927,"2022/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2481611,"PUBLIC","2022/02/20 00:53:15","2022/02/20 00:58:44","VIC","","","","","","","","","","","","","","",""
103813035,"2022/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2942063,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:38:04","NSW","","","","","","","","","","","","","","",""
103813032,"2022/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381767,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:38:04","QLD","","","","","","","","","","","","","","",""
103813037,"2022/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560388,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:38:04","SA","","","","","","","","","","","","","","",""
103813038,"2022/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2481640,"PUBLIC","2022/02/21 00:32:57","2022/02/21 00:38:04","VIC","","","","","","","","","","","","","","",""
103823538,"2022/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2942003,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:20:58","NSW","","","","","","","","","","","","","","",""
103823535,"2022/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381769,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:20:58","QLD","","","","","","","","","","","","","","",""
103823540,"2022/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560385,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:20:58","SA","","","","","","","","","","","","","","",""
103823541,"2022/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2481811,"PUBLIC","2022/02/22 01:15:49","2022/02/22 01:20:58","VIC","","","","","","","","","","","","","","",""
103840086,"2022/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2942183,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:43:57","NSW","","","","","","","","","","","","","","",""
103840083,"2022/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381745,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:43:57","QLD","","","","","","","","","","","","","","",""
103840088,"2022/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560426,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:43:57","SA","","","","","","","","","","","","","","",""
103840089,"2022/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482030,"PUBLIC","2022/02/23 01:39:16","2022/02/23 01:43:57","VIC","","","","","","","","","","","","","","",""
103858176,"2022/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2942356,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:37:49","NSW","","","","","","","","","","","","","","",""
103858173,"2022/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1381913,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:37:49","QLD","","","","","","","","","","","","","","",""
103858178,"2022/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560473,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:37:49","SA","","","","","","","","","","","","","","",""
103858179,"2022/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482148,"PUBLIC","2022/02/24 01:33:42","2022/02/24 01:37:49","VIC","","","","","","","","","","","","","","",""
103875843,"2022/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2942573,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:27:31","NSW","","","","","","","","","","","","","","",""
103875840,"2022/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382008,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:27:31","QLD","","","","","","","","","","","","","","",""
103875845,"2022/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560469,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:27:31","SA","","","","","","","","","","","","","","",""
103875846,"2022/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482400,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:27:31","VIC","","","","","","","","","","","","","","",""
103893745,"2022/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2943016,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:16:26","NSW","","","","","","","","","","","","","","",""
103893742,"2022/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382309,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:16:26","QLD","","","","","","","","","","","","","","",""
103893747,"2022/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560656,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:16:26","SA","","","","","","","","","","","","","","",""
103893748,"2022/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482580,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:16:26","VIC","","","","","","","","","","","","","","",""
103911972,"2022/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2943217,"PUBLIC","2022/02/27 00:50:20","2022/02/27 00:55:08","NSW","","","","","","","","","","","","","","",""
103911969,"2022/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382400,"PUBLIC","2022/02/27 00:50:20","2022/02/27 00:55:08","QLD","","","","","","","","","","","","","","",""
103911974,"2022/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560687,"PUBLIC","2022/02/27 00:50:20","2022/02/27 00:55:08","SA","","","","","","","","","","","","","","",""
103911975,"2022/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482703,"PUBLIC","2022/02/27 00:50:20","2022/02/27 00:55:08","VIC","","","","","","","","","","","","","","",""
103925880,"2022/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2943237,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:36:15","NSW","","","","","","","","","","","","","","",""
103925877,"2022/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382410,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:36:15","QLD","","","","","","","","","","","","","","",""
103925882,"2022/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560698,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:36:15","SA","","","","","","","","","","","","","","",""
103925883,"2022/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482711,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:36:15","VIC","","","","","","","","","","","","","","",""
103936488,"2022/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2943276,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:38:55","NSW","","","","","","","","","","","","","","",""
103936485,"2022/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382465,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:38:55","QLD","","","","","","","","","","","","","","",""
103936490,"2022/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560722,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:38:55","SA","","","","","","","","","","","","","","",""
103936491,"2022/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482922,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:38:55","VIC","","","","","","","","","","","","","","",""
103508478,"2022/02/01 00:00:00","M22","CON_TFR_INP_JUR",9485,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:35:06","NSW","","","","","","","","","","","","","","",""
103508475,"2022/02/01 00:00:00","M22","CON_TFR_INP_JUR",4834,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:35:06","QLD","","","","","","","","","","","","","","",""
103508479,"2022/02/01 00:00:00","M22","CON_TFR_INP_JUR",1765,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:35:06","SA","","","","","","","","","","","","","","",""
103508480,"2022/02/01 00:00:00","M22","CON_TFR_INP_JUR",8662,"PUBLIC","2022/02/02 01:10:26","2022/02/02 01:35:06","VIC","","","","","","","","","","","","","","",""
103526591,"2022/02/02 00:00:00","M22","CON_TFR_INP_JUR",9470,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:37:45","NSW","","","","","","","","","","","","","","",""
103526588,"2022/02/02 00:00:00","M22","CON_TFR_INP_JUR",4796,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:37:45","QLD","","","","","","","","","","","","","","",""
103526592,"2022/02/02 00:00:00","M22","CON_TFR_INP_JUR",1745,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:37:45","SA","","","","","","","","","","","","","","",""
103526593,"2022/02/02 00:00:00","M22","CON_TFR_INP_JUR",9120,"PUBLIC","2022/02/03 01:11:31","2022/02/03 01:37:45","VIC","","","","","","","","","","","","","","",""
103544751,"2022/02/03 00:00:00","M22","CON_TFR_INP_JUR",9241,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:37:21","NSW","","","","","","","","","","","","","","",""
103544748,"2022/02/03 00:00:00","M22","CON_TFR_INP_JUR",4822,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:37:21","QLD","","","","","","","","","","","","","","",""
103544752,"2022/02/03 00:00:00","M22","CON_TFR_INP_JUR",1776,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:37:21","SA","","","","","","","","","","","","","","",""
103544753,"2022/02/03 00:00:00","M22","CON_TFR_INP_JUR",8934,"PUBLIC","2022/02/04 01:14:02","2022/02/04 01:37:21","VIC","","","","","","","","","","","","","","",""
103563025,"2022/02/04 00:00:00","M22","CON_TFR_INP_JUR",8761,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:39:15","NSW","","","","","","","","","","","","","","",""
103563022,"2022/02/04 00:00:00","M22","CON_TFR_INP_JUR",4619,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:39:15","QLD","","","","","","","","","","","","","","",""
103563026,"2022/02/04 00:00:00","M22","CON_TFR_INP_JUR",1615,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:39:15","SA","","","","","","","","","","","","","","",""
103563027,"2022/02/04 00:00:00","M22","CON_TFR_INP_JUR",8714,"PUBLIC","2022/02/05 01:13:19","2022/02/05 01:39:15","VIC","","","","","","","","","","","","","","",""
103577963,"2022/02/05 00:00:00","M22","CON_TFR_INP_JUR",7885,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:29:08","NSW","","","","","","","","","","","","","","",""
103577960,"2022/02/05 00:00:00","M22","CON_TFR_INP_JUR",4085,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:29:08","QLD","","","","","","","","","","","","","","",""
103577964,"2022/02/05 00:00:00","M22","CON_TFR_INP_JUR",1591,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:29:08","SA","","","","","","","","","","","","","","",""
103577965,"2022/02/05 00:00:00","M22","CON_TFR_INP_JUR",6760,"PUBLIC","2022/02/06 01:00:59","2022/02/06 01:29:08","VIC","","","","","","","","","","","","","","",""
103588228,"2022/02/06 00:00:00","M22","CON_TFR_INP_JUR",8143,"PUBLIC","2022/02/07 00:52:46","2022/02/07 01:19:05","NSW","","","","","","","","","","","","","","",""
103588225,"2022/02/06 00:00:00","M22","CON_TFR_INP_JUR",4221,"PUBLIC","2022/02/07 00:52:46","2022/02/07 01:19:05","QLD","","","","","","","","","","","","","","",""
103588229,"2022/02/06 00:00:00","M22","CON_TFR_INP_JUR",1618,"PUBLIC","2022/02/07 00:52:46","2022/02/07 01:19:05","SA","","","","","","","","","","","","","","",""
103588230,"2022/02/06 00:00:00","M22","CON_TFR_INP_JUR",6954,"PUBLIC","2022/02/07 00:52:46","2022/02/07 01:19:05","VIC","","","","","","","","","","","","","","",""
103603840,"2022/02/07 00:00:00","M22","CON_TFR_INP_JUR",9069,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:25:18","NSW","","","","","","","","","","","","","","",""
103603837,"2022/02/07 00:00:00","M22","CON_TFR_INP_JUR",4734,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:25:18","QLD","","","","","","","","","","","","","","",""
103603841,"2022/02/07 00:00:00","M22","CON_TFR_INP_JUR",1672,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:25:18","SA","","","","","","","","","","","","","","",""
103603842,"2022/02/07 00:00:00","M22","CON_TFR_INP_JUR",8527,"PUBLIC","2022/02/08 01:00:11","2022/02/08 01:25:18","VIC","","","","","","","","","","","","","","",""
103622029,"2022/02/08 00:00:00","M22","CON_TFR_INP_JUR",9133,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:42:32","NSW","","","","","","","","","","","","","","",""
103622026,"2022/02/08 00:00:00","M22","CON_TFR_INP_JUR",4610,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:42:32","QLD","","","","","","","","","","","","","","",""
103622030,"2022/02/08 00:00:00","M22","CON_TFR_INP_JUR",1645,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:42:32","SA","","","","","","","","","","","","","","",""
103622031,"2022/02/08 00:00:00","M22","CON_TFR_INP_JUR",8543,"PUBLIC","2022/02/09 01:17:56","2022/02/09 01:42:32","VIC","","","","","","","","","","","","","","",""
