"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106417678,"2022/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728052,"PUBLIC","2022/08/02 01:35:08","2022/08/02 01:40:39","NSW","","","","","","","","","","","","","","",""
106417675,"2022/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288763,"PUBLIC","2022/08/02 01:35:08","2022/08/02 01:40:39","QLD","","","","","","","","","","","","","","",""
106417681,"2022/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903077,"PUBLIC","2022/08/02 01:35:08","2022/08/02 01:40:39","SA","","","","","","","","","","","","","","",""
106417682,"2022/08/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093085,"PUBLIC","2022/08/02 01:35:08","2022/08/02 01:40:39","VIC","","","","","","","","","","","","","","",""
106434190,"2022/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728002,"PUBLIC","2022/08/03 01:43:46","2022/08/03 01:55:36","NSW","","","","","","","","","","","","","","",""
106434187,"2022/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288785,"PUBLIC","2022/08/03 01:43:46","2022/08/03 01:55:36","QLD","","","","","","","","","","","","","","",""
106434193,"2022/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903096,"PUBLIC","2022/08/03 01:43:46","2022/08/03 01:55:36","SA","","","","","","","","","","","","","","",""
106434194,"2022/08/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093275,"PUBLIC","2022/08/03 01:43:46","2022/08/03 01:55:36","VIC","","","","","","","","","","","","","","",""
106451103,"2022/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728288,"PUBLIC","2022/08/04 01:50:47","2022/08/04 01:57:28","NSW","","","","","","","","","","","","","","",""
106451100,"2022/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288855,"PUBLIC","2022/08/04 01:50:47","2022/08/04 01:57:28","QLD","","","","","","","","","","","","","","",""
106451106,"2022/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903106,"PUBLIC","2022/08/04 01:50:47","2022/08/04 01:57:28","SA","","","","","","","","","","","","","","",""
106451107,"2022/08/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093433,"PUBLIC","2022/08/04 01:50:47","2022/08/04 01:57:28","VIC","","","","","","","","","","","","","","",""
106468092,"2022/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728283,"PUBLIC","2022/08/05 01:46:11","2022/08/05 01:57:36","NSW","","","","","","","","","","","","","","",""
106468089,"2022/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2288906,"PUBLIC","2022/08/05 01:46:11","2022/08/05 01:57:36","QLD","","","","","","","","","","","","","","",""
106468095,"2022/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903095,"PUBLIC","2022/08/05 01:46:11","2022/08/05 01:57:36","SA","","","","","","","","","","","","","","",""
106468096,"2022/08/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093487,"PUBLIC","2022/08/05 01:46:11","2022/08/05 01:57:36","VIC","","","","","","","","","","","","","","",""
106485096,"2022/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728396,"PUBLIC","2022/08/06 01:40:30","2022/08/06 01:45:58","NSW","","","","","","","","","","","","","","",""
106485093,"2022/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289109,"PUBLIC","2022/08/06 01:40:30","2022/08/06 01:45:58","QLD","","","","","","","","","","","","","","",""
106485099,"2022/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903204,"PUBLIC","2022/08/06 01:40:30","2022/08/06 01:45:58","SA","","","","","","","","","","","","","","",""
106485100,"2022/08/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093581,"PUBLIC","2022/08/06 01:40:30","2022/08/06 01:45:58","VIC","","","","","","","","","","","","","","",""
106502038,"2022/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728399,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:20:27","NSW","","","","","","","","","","","","","","",""
106502035,"2022/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289166,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:20:27","QLD","","","","","","","","","","","","","","",""
106502041,"2022/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903246,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:20:27","SA","","","","","","","","","","","","","","",""
106502042,"2022/08/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093671,"PUBLIC","2022/08/07 01:09:04","2022/08/07 01:20:27","VIC","","","","","","","","","","","","","","",""
106514383,"2022/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728411,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:48:56","NSW","","","","","","","","","","","","","","",""
106514380,"2022/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289168,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:48:56","QLD","","","","","","","","","","","","","","",""
106514386,"2022/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903250,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:48:56","SA","","","","","","","","","","","","","","",""
106514387,"2022/08/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093729,"PUBLIC","2022/08/08 00:42:20","2022/08/08 00:48:56","VIC","","","","","","","","","","","","","","",""
106524530,"2022/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728392,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:38:47","NSW","","","","","","","","","","","","","","",""
106524527,"2022/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289189,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:38:47","QLD","","","","","","","","","","","","","","",""
106524533,"2022/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903253,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:38:47","SA","","","","","","","","","","","","","","",""
106524534,"2022/08/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3093926,"PUBLIC","2022/08/09 01:24:05","2022/08/09 01:38:47","VIC","","","","","","","","","","","","","","",""
106540189,"2022/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728367,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:47:39","NSW","","","","","","","","","","","","","","",""
106540186,"2022/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289327,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:47:39","QLD","","","","","","","","","","","","","","",""
106540192,"2022/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903273,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:47:39","SA","","","","","","","","","","","","","","",""
106540193,"2022/08/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094083,"PUBLIC","2022/08/10 01:30:26","2022/08/10 01:47:39","VIC","","","","","","","","","","","","","","",""
106556622,"2022/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728402,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:47:05","NSW","","","","","","","","","","","","","","",""
106556619,"2022/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289327,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:47:05","QLD","","","","","","","","","","","","","","",""
106556625,"2022/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903285,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:47:05","SA","","","","","","","","","","","","","","",""
106556626,"2022/08/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094162,"PUBLIC","2022/08/11 01:41:48","2022/08/11 01:47:05","VIC","","","","","","","","","","","","","","",""
106572839,"2022/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3728422,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:46:58","NSW","","","","","","","","","","","","","","",""
106572836,"2022/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289419,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:46:58","QLD","","","","","","","","","","","","","","",""
106572842,"2022/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903307,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:46:58","SA","","","","","","","","","","","","","","",""
106572843,"2022/08/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094330,"PUBLIC","2022/08/12 01:41:31","2022/08/12 01:46:58","VIC","","","","","","","","","","","","","","",""
106589541,"2022/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729193,"PUBLIC","2022/08/13 01:52:11","2022/08/13 01:58:53","NSW","","","","","","","","","","","","","","",""
106589538,"2022/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289651,"PUBLIC","2022/08/13 01:52:11","2022/08/13 01:58:53","QLD","","","","","","","","","","","","","","",""
106589544,"2022/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903385,"PUBLIC","2022/08/13 01:52:11","2022/08/13 01:58:53","SA","","","","","","","","","","","","","","",""
106589545,"2022/08/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094486,"PUBLIC","2022/08/13 01:52:11","2022/08/13 01:58:53","VIC","","","","","","","","","","","","","","",""
106606121,"2022/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729200,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","NSW","","","","","","","","","","","","","","",""
106606118,"2022/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289722,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","","","","","","","","","","","","","","",""
106606124,"2022/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903417,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","","","","","","","","","","","","","","",""
106606125,"2022/08/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094579,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","","","","","","","","","","","","","","",""
106618729,"2022/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729236,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","","","","","","","","","","","","","","",""
106618726,"2022/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289755,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","","","","","","","","","","","","","","",""
106618732,"2022/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903433,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","","","","","","","","","","","","","","",""
106618733,"2022/08/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094621,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","","","","","","","","","","","","","","",""
106628728,"2022/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729295,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","","","","","","","","","","","","","","",""
106628725,"2022/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289738,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","","","","","","","","","","","","","","",""
106628731,"2022/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903418,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","","","","","","","","","","","","","","",""
106628732,"2022/08/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094705,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","","","","","","","","","","","","","","",""
106644523,"2022/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729275,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","","","","","","","","","","","","","","",""
106644520,"2022/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289822,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","","","","","","","","","","","","","","",""
106644526,"2022/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903399,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","","","","","","","","","","","","","","",""
106644527,"2022/08/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094773,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","","","","","","","","","","","","","","",""
106660841,"2022/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729330,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","","","","","","","","","","","","","","",""
106660838,"2022/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2289923,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","","","","","","","","","","","","","","",""
106660844,"2022/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903421,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","SA","","","","","","","","","","","","","","",""
106660845,"2022/08/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3094952,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","VIC","","","","","","","","","","","","","","",""
106677232,"2022/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729484,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:54:55","NSW","","","","","","","","","","","","","","",""
106677229,"2022/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290008,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:54:55","QLD","","","","","","","","","","","","","","",""
106677235,"2022/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903500,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:54:55","SA","","","","","","","","","","","","","","",""
106677236,"2022/08/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3095408,"PUBLIC","2022/08/19 01:49:32","2022/08/19 01:54:55","VIC","","","","","","","","","","","","","","",""
106693718,"2022/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729724,"PUBLIC","2022/08/20 01:49:20","2022/08/20 01:54:43","NSW","","","","","","","","","","","","","","",""
106693715,"2022/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290193,"PUBLIC","2022/08/20 01:49:20","2022/08/20 01:54:43","QLD","","","","","","","","","","","","","","",""
106693721,"2022/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903541,"PUBLIC","2022/08/20 01:49:20","2022/08/20 01:54:43","SA","","","","","","","","","","","","","","",""
106693722,"2022/08/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3095653,"PUBLIC","2022/08/20 01:49:20","2022/08/20 01:54:43","VIC","","","","","","","","","","","","","","",""
106710389,"2022/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729740,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:07:14","NSW","","","","","","","","","","","","","","",""
106710386,"2022/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290376,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:07:14","QLD","","","","","","","","","","","","","","",""
106710392,"2022/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903598,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:07:14","SA","","","","","","","","","","","","","","",""
106710393,"2022/08/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3095767,"PUBLIC","2022/08/21 01:02:12","2022/08/21 01:07:14","VIC","","","","","","","","","","","","","","",""
106722580,"2022/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729739,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:51:35","NSW","","","","","","","","","","","","","","",""
106722577,"2022/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290380,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:51:35","QLD","","","","","","","","","","","","","","",""
106722583,"2022/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903599,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:51:35","SA","","","","","","","","","","","","","","",""
106722584,"2022/08/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3095774,"PUBLIC","2022/08/22 00:42:30","2022/08/22 00:51:35","VIC","","","","","","","","","","","","","","",""
106732509,"2022/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729784,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:38:22","NSW","","","","","","","","","","","","","","",""
106732506,"2022/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290373,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:38:22","QLD","","","","","","","","","","","","","","",""
106732512,"2022/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903595,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:38:22","SA","","","","","","","","","","","","","","",""
106732513,"2022/08/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096110,"PUBLIC","2022/08/23 01:32:28","2022/08/23 01:38:22","VIC","","","","","","","","","","","","","","",""
106747530,"2022/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729691,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:44:40","NSW","","","","","","","","","","","","","","",""
106747527,"2022/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290466,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:44:40","QLD","","","","","","","","","","","","","","",""
106747533,"2022/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903586,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:44:40","SA","","","","","","","","","","","","","","",""
106747534,"2022/08/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096205,"PUBLIC","2022/08/24 01:39:08","2022/08/24 01:44:40","VIC","","","","","","","","","","","","","","",""
106763897,"2022/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729667,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:01:29","NSW","","","","","","","","","","","","","","",""
106763894,"2022/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290551,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:01:29","QLD","","","","","","","","","","","","","","",""
106763900,"2022/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903606,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:01:29","SA","","","","","","","","","","","","","","",""
106763901,"2022/08/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096263,"PUBLIC","2022/08/25 01:55:54","2022/08/25 02:01:29","VIC","","","","","","","","","","","","","","",""
106779907,"2022/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3729703,"PUBLIC","2022/08/26 01:52:30","2022/08/26 01:57:45","NSW","","","","","","","","","","","","","","",""
106779904,"2022/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290625,"PUBLIC","2022/08/26 01:52:30","2022/08/26 01:57:45","QLD","","","","","","","","","","","","","","",""
106779910,"2022/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903606,"PUBLIC","2022/08/26 01:52:30","2022/08/26 01:57:45","SA","","","","","","","","","","","","","","",""
106779911,"2022/08/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096395,"PUBLIC","2022/08/26 01:52:30","2022/08/26 01:57:45","VIC","","","","","","","","","","","","","","",""
106796209,"2022/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730003,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:02:49","NSW","","","","","","","","","","","","","","",""
106796206,"2022/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290774,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:02:49","QLD","","","","","","","","","","","","","","",""
106796212,"2022/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903721,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:02:49","SA","","","","","","","","","","","","","","",""
106796213,"2022/08/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096609,"PUBLIC","2022/08/27 01:57:06","2022/08/27 02:02:49","VIC","","","","","","","","","","","","","","",""
106812539,"2022/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730143,"PUBLIC","2022/08/28 00:51:37","2022/08/28 00:57:30","NSW","","","","","","","","","","","","","","",""
106812536,"2022/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290870,"PUBLIC","2022/08/28 00:51:37","2022/08/28 00:57:30","QLD","","","","","","","","","","","","","","",""
106812542,"2022/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903776,"PUBLIC","2022/08/28 00:51:37","2022/08/28 00:57:30","SA","","","","","","","","","","","","","","",""
106812543,"2022/08/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096676,"PUBLIC","2022/08/28 00:51:37","2022/08/28 00:57:30","VIC","","","","","","","","","","","","","","",""
106824860,"2022/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730157,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:33:20","NSW","","","","","","","","","","","","","","",""
106824857,"2022/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290876,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:33:20","QLD","","","","","","","","","","","","","","",""
106824863,"2022/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903776,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:33:20","SA","","","","","","","","","","","","","","",""
106824864,"2022/08/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096695,"PUBLIC","2022/08/29 00:26:39","2022/08/29 00:33:20","VIC","","","","","","","","","","","","","","",""
106834941,"2022/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730144,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:32:48","NSW","","","","","","","","","","","","","","",""
106834938,"2022/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290878,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:32:48","QLD","","","","","","","","","","","","","","",""
106834944,"2022/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903747,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:32:48","SA","","","","","","","","","","","","","","",""
106834945,"2022/08/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096883,"PUBLIC","2022/08/30 01:27:37","2022/08/30 01:32:48","VIC","","","","","","","","","","","","","","",""
106850192,"2022/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730125,"PUBLIC","2022/08/31 01:34:33","2022/08/31 01:46:38","NSW","","","","","","","","","","","","","","",""
106850189,"2022/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2290976,"PUBLIC","2022/08/31 01:34:33","2022/08/31 01:46:38","QLD","","","","","","","","","","","","","","",""
106850195,"2022/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903766,"PUBLIC","2022/08/31 01:34:33","2022/08/31 01:46:38","SA","","","","","","","","","","","","","","",""
106850196,"2022/08/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096929,"PUBLIC","2022/08/31 01:34:33","2022/08/31 01:46:38","VIC","","","","","","","","","","","","","","",""
106866867,"2022/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730199,"PUBLIC","2022/09/01 01:30:05","2022/09/01 01:41:11","NSW","","","","","","","","","","","","","","",""
106866864,"2022/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291089,"PUBLIC","2022/09/01 01:30:05","2022/09/01 01:41:11","QLD","","","","","","","","","","","","","","",""
106866870,"2022/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903765,"PUBLIC","2022/09/01 01:30:05","2022/09/01 01:41:11","SA","","","","","","","","","","","","","","",""
106866871,"2022/08/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3096990,"PUBLIC","2022/09/01 01:30:05","2022/09/01 01:41:11","VIC","","","","","","","","","","","","","","",""
106424165,"2022/08/01 00:00:00","M22","CON_TFR_INP_JUR",10076,"PUBLIC","2022/08/02 01:35:08","2022/08/02 02:03:44","NSW","","","","","","","","","","","","","","",""
106424162,"2022/08/01 00:00:00","M22","CON_TFR_INP_JUR",3833,"PUBLIC","2022/08/02 01:35:08","2022/08/02 02:03:44","QLD","","","","","","","","","","","","","","",""
106424166,"2022/08/01 00:00:00","M22","CON_TFR_INP_JUR",1574,"PUBLIC","2022/08/02 01:35:08","2022/08/02 02:03:44","SA","","","","","","","","","","","","","","",""
106424167,"2022/08/01 00:00:00","M22","CON_TFR_INP_JUR",9695,"PUBLIC","2022/08/02 01:35:08","2022/08/02 02:03:44","VIC","","","","","","","","","","","","","","",""
106440892,"2022/08/02 00:00:00","M22","CON_TFR_INP_JUR",10249,"PUBLIC","2022/08/03 01:43:46","2022/08/03 02:19:19","NSW","","","","","","","","","","","","","","",""
106440889,"2022/08/02 00:00:00","M22","CON_TFR_INP_JUR",3846,"PUBLIC","2022/08/03 01:43:46","2022/08/03 02:19:19","QLD","","","","","","","","","","","","","","",""
106440893,"2022/08/02 00:00:00","M22","CON_TFR_INP_JUR",1606,"PUBLIC","2022/08/03 01:43:46","2022/08/03 02:19:19","SA","","","","","","","","","","","","","","",""
106440894,"2022/08/02 00:00:00","M22","CON_TFR_INP_JUR",9918,"PUBLIC","2022/08/03 01:43:46","2022/08/03 02:19:19","VIC","","","","","","","","","","","","","","",""
106458028,"2022/08/03 00:00:00","M22","CON_TFR_INP_JUR",10963,"PUBLIC","2022/08/04 01:50:47","2022/08/04 02:21:24","NSW","","","","","","","","","","","","","","",""
106458025,"2022/08/03 00:00:00","M22","CON_TFR_INP_JUR",3973,"PUBLIC","2022/08/04 01:50:47","2022/08/04 02:21:24","QLD","","","","","","","","","","","","","","",""
106458029,"2022/08/03 00:00:00","M22","CON_TFR_INP_JUR",1622,"PUBLIC","2022/08/04 01:50:47","2022/08/04 02:21:24","SA","","","","","","","","","","","","","","",""
106458030,"2022/08/03 00:00:00","M22","CON_TFR_INP_JUR",9960,"PUBLIC","2022/08/04 01:50:47","2022/08/04 02:21:24","VIC","","","","","","","","","","","","","","",""
106474935,"2022/08/04 00:00:00","M22","CON_TFR_INP_JUR",10592,"PUBLIC","2022/08/05 01:46:11","2022/08/05 02:19:36","NSW","","","","","","","","","","","","","","",""
106474932,"2022/08/04 00:00:00","M22","CON_TFR_INP_JUR",3845,"PUBLIC","2022/08/05 01:46:11","2022/08/05 02:19:36","QLD","","","","","","","","","","","","","","",""
106474937,"2022/08/04 00:00:00","M22","CON_TFR_INP_JUR",1620,"PUBLIC","2022/08/05 01:46:11","2022/08/05 02:19:36","SA","","","","","","","","","","","","","","",""
106474938,"2022/08/04 00:00:00","M22","CON_TFR_INP_JUR",9561,"PUBLIC","2022/08/05 01:46:11","2022/08/05 02:19:36","VIC","","","","","","","","","","","","","","",""
106492035,"2022/08/05 00:00:00","M22","CON_TFR_INP_JUR",10368,"PUBLIC","2022/08/06 01:40:30","2022/08/06 02:11:46","NSW","","","","","","","","","","","","","","",""
106492032,"2022/08/05 00:00:00","M22","CON_TFR_INP_JUR",3662,"PUBLIC","2022/08/06 01:40:30","2022/08/06 02:11:46","QLD","","","","","","","","","","","","","","",""
106492036,"2022/08/05 00:00:00","M22","CON_TFR_INP_JUR",1466,"PUBLIC","2022/08/06 01:40:30","2022/08/06 02:11:46","SA","","","","","","","","","","","","","","",""
