"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105431775,"2022/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724507,"PUBLIC","2022/06/02 02:51:18","2022/06/02 02:56:21","NSW","","","","","","","","","","","","","","",""
105431772,"2022/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284649,"PUBLIC","2022/06/02 02:51:18","2022/06/02 02:56:21","QLD","","","","","","","","","","","","","","",""
105431778,"2022/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901484,"PUBLIC","2022/06/02 02:51:18","2022/06/02 02:56:21","SA","","","","","","","","","","","","","","",""
105431779,"2022/06/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086003,"PUBLIC","2022/06/02 02:51:18","2022/06/02 02:56:21","VIC","","","","","","","","","","","","","","",""
105451379,"2022/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724506,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:12:54","NSW","","","","","","","","","","","","","","",""
105451376,"2022/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284703,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:12:54","QLD","","","","","","","","","","","","","","",""
105451382,"2022/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901479,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:12:54","SA","","","","","","","","","","","","","","",""
105451383,"2022/06/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086174,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:12:54","VIC","","","","","","","","","","","","","","",""
105471077,"2022/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724811,"PUBLIC","2022/06/04 02:25:14","2022/06/04 02:41:56","NSW","","","","","","","","","","","","","","",""
105471074,"2022/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284801,"PUBLIC","2022/06/04 02:25:14","2022/06/04 02:41:56","QLD","","","","","","","","","","","","","","",""
105471080,"2022/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901566,"PUBLIC","2022/06/04 02:25:14","2022/06/04 02:41:56","SA","","","","","","","","","","","","","","",""
105471081,"2022/06/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086407,"PUBLIC","2022/06/04 02:25:14","2022/06/04 02:41:56","VIC","","","","","","","","","","","","","","",""
105490768,"2022/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724881,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:23:13","NSW","","","","","","","","","","","","","","",""
105490765,"2022/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284839,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:23:13","QLD","","","","","","","","","","","","","","",""
105490771,"2022/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901595,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:23:13","SA","","","","","","","","","","","","","","",""
105490772,"2022/06/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086609,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:23:13","VIC","","","","","","","","","","","","","","",""
105505392,"2022/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724908,"PUBLIC","2022/06/06 00:41:57","2022/06/06 00:50:22","NSW","","","","","","","","","","","","","","",""
105505389,"2022/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284865,"PUBLIC","2022/06/06 00:41:57","2022/06/06 00:50:22","QLD","","","","","","","","","","","","","","",""
105505395,"2022/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901599,"PUBLIC","2022/06/06 00:41:57","2022/06/06 00:50:22","SA","","","","","","","","","","","","","","",""
105505396,"2022/06/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086642,"PUBLIC","2022/06/06 00:41:57","2022/06/06 00:50:22","VIC","","","","","","","","","","","","","","",""
105517555,"2022/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724869,"PUBLIC","2022/06/07 01:46:16","2022/06/07 01:51:12","NSW","","","","","","","","","","","","","","",""
105517552,"2022/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284779,"PUBLIC","2022/06/07 01:46:16","2022/06/07 01:51:12","QLD","","","","","","","","","","","","","","",""
105517558,"2022/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901580,"PUBLIC","2022/06/07 01:46:16","2022/06/07 01:51:12","SA","","","","","","","","","","","","","","",""
105517559,"2022/06/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086730,"PUBLIC","2022/06/07 01:46:16","2022/06/07 01:51:12","VIC","","","","","","","","","","","","","","",""
105535306,"2022/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724827,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:02:40","NSW","","","","","","","","","","","","","","",""
105535303,"2022/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284864,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:02:40","QLD","","","","","","","","","","","","","","",""
105535309,"2022/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901595,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:02:40","SA","","","","","","","","","","","","","","",""
105535310,"2022/06/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086828,"PUBLIC","2022/06/08 01:57:54","2022/06/08 02:02:40","VIC","","","","","","","","","","","","","","",""
105554305,"2022/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724927,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:15:11","NSW","","","","","","","","","","","","","","",""
105554302,"2022/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284970,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:15:11","QLD","","","","","","","","","","","","","","",""
105554308,"2022/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901628,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:15:11","SA","","","","","","","","","","","","","","",""
105554309,"2022/06/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3086942,"PUBLIC","2022/06/09 02:09:09","2022/06/09 02:15:11","VIC","","","","","","","","","","","","","","",""
105573028,"2022/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724950,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:08:17","NSW","","","","","","","","","","","","","","",""
105573025,"2022/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285056,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:08:17","QLD","","","","","","","","","","","","","","",""
105573031,"2022/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901662,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:08:17","SA","","","","","","","","","","","","","","",""
105573032,"2022/06/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087141,"PUBLIC","2022/06/10 02:02:43","2022/06/10 02:08:17","VIC","","","","","","","","","","","","","","",""
105591757,"2022/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725226,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","NSW","","","","","","","","","","","","","","",""
105591754,"2022/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285135,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","QLD","","","","","","","","","","","","","","",""
105591760,"2022/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901774,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","SA","","","","","","","","","","","","","","",""
105591761,"2022/06/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087249,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","VIC","","","","","","","","","","","","","","",""
105610777,"2022/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725270,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","","","","","","","","","","","","","","",""
105610774,"2022/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285221,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","","","","","","","","","","","","","","",""
105610780,"2022/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901900,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","","","","","","","","","","","","","","",""
105610781,"2022/06/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087322,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","","","","","","","","","","","","","","",""
105625109,"2022/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725290,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","","","","","","","","","","","","","","",""
105625106,"2022/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285235,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","","","","","","","","","","","","","","",""
105625112,"2022/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901902,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","","","","","","","","","","","","","","",""
105625113,"2022/06/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087382,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","","","","","","","","","","","","","","",""
105636706,"2022/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725306,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","","","","","","","","","","","","","","",""
105636703,"2022/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285143,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","","","","","","","","","","","","","","",""
105636709,"2022/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901903,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","","","","","","","","","","","","","","",""
105636710,"2022/06/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087389,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","","","","","","","","","","","","","","",""
105650650,"2022/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725359,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","","","","","","","","","","","","","","",""
105650647,"2022/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285173,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","","","","","","","","","","","","","","",""
105650653,"2022/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901925,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","","","","","","","","","","","","","","",""
105650654,"2022/06/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087574,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","","","","","","","","","","","","","","",""
105667387,"2022/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725371,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","NSW","","","","","","","","","","","","","","",""
105667384,"2022/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285317,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","QLD","","","","","","","","","","","","","","",""
105667390,"2022/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901909,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","SA","","","","","","","","","","","","","","",""
105667391,"2022/06/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087654,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","VIC","","","","","","","","","","","","","","",""
105685742,"2022/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725328,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:45:35","NSW","","","","","","","","","","","","","","",""
105685739,"2022/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285441,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:45:35","QLD","","","","","","","","","","","","","","",""
105685745,"2022/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901929,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:45:35","SA","","","","","","","","","","","","","","",""
105685746,"2022/06/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3087971,"PUBLIC","2022/06/17 01:40:23","2022/06/17 01:45:35","VIC","","","","","","","","","","","","","","",""
105704102,"2022/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725579,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:27:56","NSW","","","","","","","","","","","","","","",""
105704099,"2022/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285635,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:27:56","QLD","","","","","","","","","","","","","","",""
105704105,"2022/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902040,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:27:56","SA","","","","","","","","","","","","","","",""
105704106,"2022/06/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088142,"PUBLIC","2022/06/18 02:20:16","2022/06/18 02:27:56","VIC","","","","","","","","","","","","","","",""
105723105,"2022/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725601,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:15:53","NSW","","","","","","","","","","","","","","",""
105723102,"2022/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285706,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:15:53","QLD","","","","","","","","","","","","","","",""
105723108,"2022/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902089,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:15:53","SA","","","","","","","","","","","","","","",""
105723109,"2022/06/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088221,"PUBLIC","2022/06/19 01:11:00","2022/06/19 01:15:53","VIC","","","","","","","","","","","","","","",""
105737487,"2022/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725627,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:50:28","NSW","","","","","","","","","","","","","","",""
105737484,"2022/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285733,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:50:28","QLD","","","","","","","","","","","","","","",""
105737490,"2022/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902093,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:50:28","SA","","","","","","","","","","","","","","",""
105737491,"2022/06/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088245,"PUBLIC","2022/06/20 00:33:52","2022/06/20 00:50:28","VIC","","","","","","","","","","","","","","",""
105748656,"2022/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725602,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:30:18","NSW","","","","","","","","","","","","","","",""
105748653,"2022/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285638,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:30:18","QLD","","","","","","","","","","","","","","",""
105748659,"2022/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902074,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:30:18","SA","","","","","","","","","","","","","","",""
105748660,"2022/06/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088377,"PUBLIC","2022/06/21 01:25:09","2022/06/21 01:30:18","VIC","","","","","","","","","","","","","","",""
105765948,"2022/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725370,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:45:15","NSW","","","","","","","","","","","","","","",""
105765945,"2022/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285761,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:45:15","QLD","","","","","","","","","","","","","","",""
105765951,"2022/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902072,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:45:15","SA","","","","","","","","","","","","","","",""
105765952,"2022/06/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088497,"PUBLIC","2022/06/22 01:40:17","2022/06/22 01:45:15","VIC","","","","","","","","","","","","","","",""
105784295,"2022/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725426,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:50:14","NSW","","","","","","","","","","","","","","",""
105784292,"2022/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285912,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:50:14","QLD","","","","","","","","","","","","","","",""
105784298,"2022/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902067,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:50:14","SA","","","","","","","","","","","","","","",""
105784299,"2022/06/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088635,"PUBLIC","2022/06/23 01:44:29","2022/06/23 01:50:14","VIC","","","","","","","","","","","","","","",""
105803081,"2022/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725473,"PUBLIC","2022/06/24 01:42:44","2022/06/24 01:47:39","NSW","","","","","","","","","","","","","","",""
105803078,"2022/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2285925,"PUBLIC","2022/06/24 01:42:44","2022/06/24 01:47:39","QLD","","","","","","","","","","","","","","",""
105803084,"2022/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902041,"PUBLIC","2022/06/24 01:42:44","2022/06/24 01:47:39","SA","","","","","","","","","","","","","","",""
105803085,"2022/06/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3088868,"PUBLIC","2022/06/24 01:42:44","2022/06/24 01:47:39","VIC","","","","","","","","","","","","","","",""
105821428,"2022/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725818,"PUBLIC","2022/06/25 01:43:05","2022/06/25 01:48:36","NSW","","","","","","","","","","","","","","",""
105821425,"2022/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286077,"PUBLIC","2022/06/25 01:43:05","2022/06/25 01:48:36","QLD","","","","","","","","","","","","","","",""
105821431,"2022/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902143,"PUBLIC","2022/06/25 01:43:05","2022/06/25 01:48:36","SA","","","","","","","","","","","","","","",""
105821432,"2022/06/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089026,"PUBLIC","2022/06/25 01:43:05","2022/06/25 01:48:36","VIC","","","","","","","","","","","","","","",""
105839617,"2022/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725823,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:08:28","NSW","","","","","","","","","","","","","","",""
105839614,"2022/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286186,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:08:28","QLD","","","","","","","","","","","","","","",""
105839620,"2022/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902231,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:08:28","SA","","","","","","","","","","","","","","",""
105839621,"2022/06/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089078,"PUBLIC","2022/06/26 01:02:52","2022/06/26 01:08:28","VIC","","","","","","","","","","","","","","",""
105853773,"2022/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725745,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:35:33","NSW","","","","","","","","","","","","","","",""
105853770,"2022/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286203,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:35:33","QLD","","","","","","","","","","","","","","",""
105853776,"2022/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902233,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:35:33","SA","","","","","","","","","","","","","","",""
105853777,"2022/06/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089164,"PUBLIC","2022/06/27 00:27:00","2022/06/27 00:35:33","VIC","","","","","","","","","","","","","","",""
105864808,"2022/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725796,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:27:03","NSW","","","","","","","","","","","","","","",""
105864805,"2022/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286173,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:27:03","QLD","","","","","","","","","","","","","","",""
105864811,"2022/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902219,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:27:03","SA","","","","","","","","","","","","","","",""
105864812,"2022/06/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089343,"PUBLIC","2022/06/28 01:20:16","2022/06/28 01:27:03","VIC","","","","","","","","","","","","","","",""
105881790,"2022/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725659,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:30:04","NSW","","","","","","","","","","","","","","",""
105881787,"2022/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286252,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:30:04","QLD","","","","","","","","","","","","","","",""
105881793,"2022/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902205,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:30:04","SA","","","","","","","","","","","","","","",""
105881794,"2022/06/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089478,"PUBLIC","2022/06/29 01:25:04","2022/06/29 01:30:04","VIC","","","","","","","","","","","","","","",""
105900110,"2022/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725633,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:26:30","NSW","","","","","","","","","","","","","","",""
105900107,"2022/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286377,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:26:30","QLD","","","","","","","","","","","","","","",""
105900113,"2022/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902240,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:26:30","SA","","","","","","","","","","","","","","",""
105900114,"2022/06/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089548,"PUBLIC","2022/06/30 01:21:13","2022/06/30 01:26:30","VIC","","","","","","","","","","","","","","",""
105918456,"2022/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3725619,"PUBLIC","2022/07/01 01:39:01","2022/07/01 01:44:19","NSW","","","","","","","","","","","","","","",""
105918453,"2022/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2286438,"PUBLIC","2022/07/01 01:39:01","2022/07/01 01:44:19","QLD","","","","","","","","","","","","","","",""
105918459,"2022/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",902212,"PUBLIC","2022/07/01 01:39:01","2022/07/01 01:44:19","SA","","","","","","","","","","","","","","",""
105918460,"2022/06/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3089747,"PUBLIC","2022/07/01 01:39:01","2022/07/01 01:44:19","VIC","","","","","","","","","","","","","","",""
105440290,"2022/06/01 00:00:00","M22","CON_TFR_INP_JUR",11496,"PUBLIC","2022/06/02 02:51:18","2022/06/02 03:14:53","NSW","","","","","","","","","","","","","","",""
105440287,"2022/06/01 00:00:00","M22","CON_TFR_INP_JUR",8126,"PUBLIC","2022/06/02 02:51:18","2022/06/02 03:14:53","QLD","","","","","","","","","","","","","","",""
105440291,"2022/06/01 00:00:00","M22","CON_TFR_INP_JUR",2134,"PUBLIC","2022/06/02 02:51:18","2022/06/02 03:14:53","SA","","","","","","","","","","","","","","",""
105440292,"2022/06/01 00:00:00","M22","CON_TFR_INP_JUR",12353,"PUBLIC","2022/06/02 02:51:18","2022/06/02 03:14:53","VIC","","","","","","","","","","","","","","",""
105459956,"2022/06/02 00:00:00","M22","CON_TFR_INP_JUR",12255,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:41:29","NSW","","","","","","","","","","","","","","",""
105459953,"2022/06/02 00:00:00","M22","CON_TFR_INP_JUR",7757,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:41:29","QLD","","","","","","","","","","","","","","",""
105459957,"2022/06/02 00:00:00","M22","CON_TFR_INP_JUR",2173,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:41:29","SA","","","","","","","","","","","","","","",""
105459958,"2022/06/02 00:00:00","M22","CON_TFR_INP_JUR",12437,"PUBLIC","2022/06/03 02:07:37","2022/06/03 02:41:29","VIC","","","","","","","","","","","","","","",""
105479702,"2022/06/03 00:00:00","M22","CON_TFR_INP_JUR",11476,"PUBLIC","2022/06/04 02:25:14","2022/06/04 03:09:41","NSW","","","","","","","","","","","","","","",""
105479699,"2022/06/03 00:00:00","M22","CON_TFR_INP_JUR",7498,"PUBLIC","2022/06/04 02:25:14","2022/06/04 03:09:41","QLD","","","","","","","","","","","","","","",""
105479704,"2022/06/03 00:00:00","M22","CON_TFR_INP_JUR",2035,"PUBLIC","2022/06/04 02:25:14","2022/06/04 03:09:41","SA","","","","","","","","","","","","","","",""
105479705,"2022/06/03 00:00:00","M22","CON_TFR_INP_JUR",12138,"PUBLIC","2022/06/04 02:25:14","2022/06/04 03:09:41","VIC","","","","","","","","","","","","","","",""
105494939,"2022/06/04 00:00:00","M22","CON_TFR_INP_JUR",10702,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:45:37","NSW","","","","","","","","","","","","","","",""
105494936,"2022/06/04 00:00:00","M22","CON_TFR_INP_JUR",7598,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:45:37","QLD","","","","","","","","","","","","","","",""
105494941,"2022/06/04 00:00:00","M22","CON_TFR_INP_JUR",2077,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:45:37","SA","","","","","","","","","","","","","","",""
105494942,"2022/06/04 00:00:00","M22","CON_TFR_INP_JUR",10924,"PUBLIC","2022/06/05 01:18:02","2022/06/05 01:45:37","VIC","","","","","","","","","","","","","","",""
105507154,"2022/06/05 00:00:00","M22","CON_TFR_INP_JUR",10989,"PUBLIC","2022/06/06 00:41:57","2022/06/06 01:10:12","NSW","","","","","","","","","","","","","","",""
105507151,"2022/06/05 00:00:00","M22","CON_TFR_INP_JUR",7773,"PUBLIC","2022/06/06 00:41:57","2022/06/06 01:10:12","QLD","","","","","","","","","","","","","","",""
105507156,"2022/06/05 00:00:00","M22","CON_TFR_INP_JUR",2170,"PUBLIC","2022/06/06 00:41:57","2022/06/06 01:10:12","SA","","","","","","","","","","","","","","",""
105507157,"2022/06/05 00:00:00","M22","CON_TFR_INP_JUR",11319,"PUBLIC","2022/06/06 00:41:57","2022/06/06 01:10:12","VIC","","","","","","","","","","","","","","",""
105524066,"2022/06/06 00:00:00","M22","CON_TFR_INP_JUR",11897,"PUBLIC","2022/06/07 01:46:16","2022/06/07 02:12:25","NSW","","","","","","","","","","","","","","",""
105524063,"2022/06/06 00:00:00","M22","CON_TFR_INP_JUR",6805,"PUBLIC","2022/06/07 01:46:16","2022/06/07 02:12:25","QLD","","","","","","","","","","","","","","",""
105524067,"2022/06/06 00:00:00","M22","CON_TFR_INP_JUR",2193,"PUBLIC","2022/06/07 01:46:16","2022/06/07 02:12:25","SA","","","","","","","","","","","","","","",""
