"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
108193807,"2022/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737018,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:24:40","NSW","","","","","","","","","","","","","","",""
108193804,"2022/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297639,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:24:40","QLD","","","","","","","","","","","","","","",""
108193810,"2022/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905428,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:24:40","SA","","","","","","","","","","","","","","",""
108193811,"2022/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108229,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:24:40","VIC","","","","","","","","","","","","","","",""
108210940,"2022/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737266,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:34:22","NSW","","","","","","","","","","","","","","",""
108210937,"2022/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297819,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:34:22","QLD","","","","","","","","","","","","","","",""
108210943,"2022/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905511,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:34:22","SA","","","","","","","","","","","","","","",""
108210944,"2022/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108393,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:34:22","VIC","","","","","","","","","","","","","","",""
108227483,"2022/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737637,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:55:16","NSW","","","","","","","","","","","","","","",""
108227480,"2022/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297887,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:55:16","QLD","","","","","","","","","","","","","","",""
108227486,"2022/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905543,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:55:16","SA","","","","","","","","","","","","","","",""
108227487,"2022/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108476,"PUBLIC","2022/12/04 02:47:38","2022/12/04 02:55:16","VIC","","","","","","","","","","","","","","",""
108239997,"2022/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737782,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:46:36","NSW","","","","","","","","","","","","","","",""
108239994,"2022/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297897,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:46:36","QLD","","","","","","","","","","","","","","",""
108240000,"2022/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905549,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:46:36","SA","","","","","","","","","","","","","","",""
108240001,"2022/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108494,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:46:36","VIC","","","","","","","","","","","","","","",""
108250229,"2022/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737762,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:52:33","NSW","","","","","","","","","","","","","","",""
108250226,"2022/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297904,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:52:33","QLD","","","","","","","","","","","","","","",""
108250232,"2022/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905243,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:52:33","SA","","","","","","","","","","","","","","",""
108250233,"2022/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108627,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:52:33","VIC","","","","","","","","","","","","","","",""
108265333,"2022/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737707,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:58:37","NSW","","","","","","","","","","","","","","",""
108265330,"2022/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297843,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:58:37","QLD","","","","","","","","","","","","","","",""
108265336,"2022/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905232,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:58:37","SA","","","","","","","","","","","","","","",""
108265337,"2022/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108681,"PUBLIC","2022/12/07 02:52:08","2022/12/07 02:58:37","VIC","","","","","","","","","","","","","","",""
108281635,"2022/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737819,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:49:47","NSW","","","","","","","","","","","","","","",""
108281632,"2022/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297994,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:49:47","QLD","","","","","","","","","","","","","","",""
108281638,"2022/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905200,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:49:47","SA","","","","","","","","","","","","","","",""
108281639,"2022/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108865,"PUBLIC","2022/12/08 02:42:29","2022/12/08 02:49:47","VIC","","","","","","","","","","","","","","",""
108297332,"2022/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3737890,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:33:43","NSW","","","","","","","","","","","","","","",""
108297329,"2022/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298124,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:33:43","QLD","","","","","","","","","","","","","","",""
108297335,"2022/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904801,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:33:43","SA","","","","","","","","","","","","","","",""
108297336,"2022/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109158,"PUBLIC","2022/12/09 02:19:54","2022/12/09 02:33:43","VIC","","","","","","","","","","","","","","",""
108313490,"2022/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738154,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:22:35","NSW","","","","","","","","","","","","","","",""
108313487,"2022/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298238,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:22:35","QLD","","","","","","","","","","","","","","",""
108313493,"2022/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904925,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:22:35","SA","","","","","","","","","","","","","","",""
108313494,"2022/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109333,"PUBLIC","2022/12/10 02:09:06","2022/12/10 02:22:35","VIC","","","","","","","","","","","","","","",""
108329935,"2022/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738272,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:26:22","NSW","","","","","","","","","","","","","","",""
108329932,"2022/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298295,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:26:22","QLD","","","","","","","","","","","","","","",""
108329938,"2022/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904966,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:26:22","SA","","","","","","","","","","","","","","",""
108329939,"2022/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109353,"PUBLIC","2022/12/11 02:16:13","2022/12/11 02:26:22","VIC","","","","","","","","","","","","","","",""
108342755,"2022/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738290,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:08:12","NSW","","","","","","","","","","","","","","",""
108342752,"2022/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298308,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:08:12","QLD","","","","","","","","","","","","","","",""
108342758,"2022/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904729,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:08:12","SA","","","","","","","","","","","","","","",""
108342759,"2022/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109405,"PUBLIC","2022/12/12 02:01:06","2022/12/12 02:08:12","VIC","","","","","","","","","","","","","","",""
108353119,"2022/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738273,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:26:52","NSW","","","","","","","","","","","","","","",""
108353116,"2022/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298349,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:26:52","QLD","","","","","","","","","","","","","","",""
108353122,"2022/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904585,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:26:52","SA","","","","","","","","","","","","","","",""
108353123,"2022/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109545,"PUBLIC","2022/12/13 02:19:27","2022/12/13 02:26:52","VIC","","","","","","","","","","","","","","",""
108368421,"2022/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738235,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:34:34","NSW","","","","","","","","","","","","","","",""
108368418,"2022/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298488,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:34:34","QLD","","","","","","","","","","","","","","",""
108368424,"2022/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904611,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:34:34","SA","","","","","","","","","","","","","","",""
108368425,"2022/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109711,"PUBLIC","2022/12/14 02:27:19","2022/12/14 02:34:34","VIC","","","","","","","","","","","","","","",""
108384644,"2022/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738229,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:56:27","NSW","","","","","","","","","","","","","","",""
108384641,"2022/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298581,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:56:27","QLD","","","","","","","","","","","","","","",""
108384647,"2022/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904614,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:56:27","SA","","","","","","","","","","","","","","",""
108384648,"2022/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109881,"PUBLIC","2022/12/15 02:50:06","2022/12/15 02:56:27","VIC","","","","","","","","","","","","","","",""
108401020,"2022/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738335,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:39:26","NSW","","","","","","","","","","","","","","",""
108401017,"2022/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298684,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:39:26","QLD","","","","","","","","","","","","","","",""
108401023,"2022/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904310,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:39:26","SA","","","","","","","","","","","","","","",""
108401024,"2022/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3109850,"PUBLIC","2022/12/16 02:30:53","2022/12/16 02:39:26","VIC","","","","","","","","","","","","","","",""
108417425,"2022/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738760,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:19:39","NSW","","","","","","","","","","","","","","",""
108417422,"2022/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298893,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:19:39","QLD","","","","","","","","","","","","","","",""
108417428,"2022/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904420,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:19:39","SA","","","","","","","","","","","","","","",""
108417429,"2022/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3110261,"PUBLIC","2022/12/17 03:03:32","2022/12/17 03:19:39","VIC","","","","","","","","","","","","","","",""
108434174,"2022/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738818,"PUBLIC","2022/12/18 01:47:26","2022/12/18 01:53:45","NSW","","","","","","","","","","","","","","",""
108434171,"2022/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2298952,"PUBLIC","2022/12/18 01:47:26","2022/12/18 01:53:45","QLD","","","","","","","","","","","","","","",""
108434177,"2022/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904427,"PUBLIC","2022/12/18 01:47:26","2022/12/18 01:53:45","SA","","","","","","","","","","","","","","",""
108434178,"2022/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3110292,"PUBLIC","2022/12/18 01:47:26","2022/12/18 01:53:45","VIC","","","","","","","","","","","","","","",""
108447287,"2022/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738856,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:35:31","NSW","","","","","","","","","","","","","","",""
108447284,"2022/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299027,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:35:31","QLD","","","","","","","","","","","","","","",""
108447290,"2022/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904496,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:35:31","SA","","","","","","","","","","","","","","",""
108447291,"2022/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3110353,"PUBLIC","2022/12/19 01:28:56","2022/12/19 01:35:31","VIC","","","","","","","","","","","","","","",""
108457902,"2022/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3738850,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:34:14","NSW","","","","","","","","","","","","","","",""
108457899,"2022/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299081,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:34:14","QLD","","","","","","","","","","","","","","",""
108457905,"2022/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904351,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:34:14","SA","","","","","","","","","","","","","","",""
108457906,"2022/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3110549,"PUBLIC","2022/12/20 02:16:12","2022/12/20 02:34:14","VIC","","","","","","","","","","","","","","",""
108473211,"2022/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3739143,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:26:04","NSW","","","","","","","","","","","","","","",""
108473208,"2022/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299099,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:26:04","QLD","","","","","","","","","","","","","","",""
108473214,"2022/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904325,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:26:04","SA","","","","","","","","","","","","","","",""
108473215,"2022/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3110726,"PUBLIC","2022/12/21 02:18:48","2022/12/21 02:26:04","VIC","","","","","","","","","","","","","","",""
108489497,"2022/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3739427,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:36:43","NSW","","","","","","","","","","","","","","",""
108489494,"2022/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299145,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:36:43","QLD","","","","","","","","","","","","","","",""
108489500,"2022/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904344,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:36:43","SA","","","","","","","","","","","","","","",""
108489501,"2022/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111033,"PUBLIC","2022/12/22 02:30:12","2022/12/22 02:36:43","VIC","","","","","","","","","","","","","","",""
108505879,"2022/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3739700,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","NSW","","","","","","","","","","","","","","",""
108505876,"2022/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299282,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","QLD","","","","","","","","","","","","","","",""
108505882,"2022/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904340,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","SA","","","","","","","","","","","","","","",""
108505883,"2022/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111175,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","VIC","","","","","","","","","","","","","","",""
108522369,"2022/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740032,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","","","","","","","","","","","","","","",""
108522366,"2022/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299439,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","","","","","","","","","","","","","","",""
108522372,"2022/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904394,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","","","","","","","","","","","","","","",""
108522373,"2022/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111251,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","","","","","","","","","","","","","","",""
108538033,"2022/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740139,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","","","","","","","","","","","","","","",""
108538030,"2022/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299513,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","","","","","","","","","","","","","","",""
108538036,"2022/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904425,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","","","","","","","","","","","","","","",""
108538037,"2022/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111257,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","","","","","","","","","","","","","","",""
108550664,"2022/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740140,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","","","","","","","","","","","","","","",""
108550661,"2022/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299524,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","","","","","","","","","","","","","","",""
108550667,"2022/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904426,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","","","","","","","","","","","","","","",""
108550668,"2022/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111257,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","","","","","","","","","","","","","","",""
108560954,"2022/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740149,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","","","","","","","","","","","","","","",""
108560951,"2022/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299534,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","","","","","","","","","","","","","","",""
108560957,"2022/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904429,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","","","","","","","","","","","","","","",""
108560958,"2022/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111258,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","","","","","","","","","","","","","","",""
108571400,"2022/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740160,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","NSW","","","","","","","","","","","","","","",""
108571397,"2022/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299535,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","QLD","","","","","","","","","","","","","","",""
108571403,"2022/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904430,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","SA","","","","","","","","","","","","","","",""
108571404,"2022/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111258,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","VIC","","","","","","","","","","","","","","",""
108581859,"2022/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740322,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:30:16","NSW","","","","","","","","","","","","","","",""
108581856,"2022/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299585,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:30:16","QLD","","","","","","","","","","","","","","",""
108581862,"2022/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904447,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:30:16","SA","","","","","","","","","","","","","","",""
108581863,"2022/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111264,"PUBLIC","2022/12/29 02:22:12","2022/12/29 02:30:16","VIC","","","","","","","","","","","","","","",""
108596156,"2022/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740404,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:49:59","NSW","","","","","","","","","","","","","","",""
108596153,"2022/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299652,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:49:59","QLD","","","","","","","","","","","","","","",""
108596159,"2022/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904458,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:49:59","SA","","","","","","","","","","","","","","",""
108596160,"2022/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111276,"PUBLIC","2022/12/30 01:44:19","2022/12/30 01:49:59","VIC","","","","","","","","","","","","","","",""
108611047,"2022/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740534,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:53:06","NSW","","","","","","","","","","","","","","",""
108611044,"2022/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299722,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:53:06","QLD","","","","","","","","","","","","","","",""
108611050,"2022/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904490,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:53:06","SA","","","","","","","","","","","","","","",""
108611051,"2022/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111272,"PUBLIC","2022/12/31 01:47:11","2022/12/31 01:53:06","VIC","","","","","","","","","","","","","","",""
108625891,"2022/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3740548,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:26:52","NSW","","","","","","","","","","","","","","",""
108625888,"2022/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2299747,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:26:52","QLD","","","","","","","","","","","","","","",""
108625894,"2022/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904492,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:26:52","SA","","","","","","","","","","","","","","",""
108625895,"2022/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3111257,"PUBLIC","2023/01/01 01:20:21","2023/01/01 01:26:52","VIC","","","","","","","","","","","","","","",""
108200565,"2022/12/01 00:00:00","M22","CON_TFR_INP_JUR",9389,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:17","NSW","","","","","","","","","","","","","","",""
108200562,"2022/12/01 00:00:00","M22","CON_TFR_INP_JUR",4991,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:17","QLD","","","","","","","","","","","","","","",""
108200567,"2022/12/01 00:00:00","M22","CON_TFR_INP_JUR",2063,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:17","SA","","","","","","","","","","","","","","",""
108200568,"2022/12/01 00:00:00","M22","CON_TFR_INP_JUR",10259,"PUBLIC","2022/12/02 04:11:34","2022/12/02 04:35:17","VIC","","","","","","","","","","","","","","",""
108217387,"2022/12/02 00:00:00","M22","CON_TFR_INP_JUR",8999,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:13","NSW","","","","","","","","","","","","","","",""
108217384,"2022/12/02 00:00:00","M22","CON_TFR_INP_JUR",4696,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:13","QLD","","","","","","","","","","","","","","",""
108217388,"2022/12/02 00:00:00","M22","CON_TFR_INP_JUR",1878,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:13","SA","","","","","","","","","","","","","","",""
108217389,"2022/12/02 00:00:00","M22","CON_TFR_INP_JUR",9471,"PUBLIC","2022/12/03 03:03:35","2022/12/03 03:47:13","VIC","","","","","","","","","","","","","","",""
108230254,"2022/12/03 00:00:00","M22","CON_TFR_INP_JUR",8723,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:46","NSW","","","","","","","","","","","","","","",""
108230251,"2022/12/03 00:00:00","M22","CON_TFR_INP_JUR",4833,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:46","QLD","","","","","","","","","","","","","","",""
108230255,"2022/12/03 00:00:00","M22","CON_TFR_INP_JUR",1884,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:46","SA","","","","","","","","","","","","","","",""
108230256,"2022/12/03 00:00:00","M22","CON_TFR_INP_JUR",8189,"PUBLIC","2022/12/04 02:47:38","2022/12/04 03:03:46","VIC","","","","","","","","","","","","","","",""
108240493,"2022/12/04 00:00:00","M22","CON_TFR_INP_JUR",8881,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:20","NSW","","","","","","","","","","","","","","",""
108240490,"2022/12/04 00:00:00","M22","CON_TFR_INP_JUR",4907,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:20","QLD","","","","","","","","","","","","","","",""
108240494,"2022/12/04 00:00:00","M22","CON_TFR_INP_JUR",1894,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:20","SA","","","","","","","","","","","","","","",""
108240495,"2022/12/04 00:00:00","M22","CON_TFR_INP_JUR",8355,"PUBLIC","2022/12/05 02:39:16","2022/12/05 02:57:20","VIC","","","","","","","","","","","","","","",""
108255085,"2022/12/05 00:00:00","M22","CON_TFR_INP_JUR",9802,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:29","NSW","","","","","","","","","","","","","","",""
108255082,"2022/12/05 00:00:00","M22","CON_TFR_INP_JUR",4924,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:29","QLD","","","","","","","","","","","","","","",""
108255086,"2022/12/05 00:00:00","M22","CON_TFR_INP_JUR",1986,"PUBLIC","2022/12/06 03:38:06","2022/12/06 03:59:29","SA","","","","","","","","","","","","","","",""
