"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107762586,"2022/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3733297,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:16:38","NSW","","","","","","","","","","","","","","",""
107762583,"2022/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295408,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:16:38","QLD","","","","","","","","","","","","","","",""
107762589,"2022/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905286,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:16:38","SA","","","","","","","","","","","","","","",""
107762590,"2022/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104413,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:16:38","VIC","","","","","","","","","","","","","","",""
107778095,"2022/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3733479,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:18:52","NSW","","","","","","","","","","","","","","",""
107778092,"2022/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295543,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:18:52","QLD","","","","","","","","","","","","","","",""
107778098,"2022/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905322,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:18:52","SA","","","","","","","","","","","","","","",""
107778099,"2022/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104423,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:18:52","VIC","","","","","","","","","","","","","","",""
107792715,"2022/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3733694,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:41:35","NSW","","","","","","","","","","","","","","",""
107792712,"2022/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295662,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:41:35","QLD","","","","","","","","","","","","","","",""
107792718,"2022/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905369,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:41:35","SA","","","","","","","","","","","","","","",""
107792719,"2022/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104612,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:41:35","VIC","","","","","","","","","","","","","","",""
107808176,"2022/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734191,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:46:53","NSW","","","","","","","","","","","","","","",""
107808173,"2022/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295819,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:46:53","QLD","","","","","","","","","","","","","","",""
107808179,"2022/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905470,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:46:53","SA","","","","","","","","","","","","","","",""
107808180,"2022/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104778,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:46:53","VIC","","","","","","","","","","","","","","",""
107824055,"2022/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734282,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:58:46","NSW","","","","","","","","","","","","","","",""
107824052,"2022/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295907,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:58:46","QLD","","","","","","","","","","","","","","",""
107824058,"2022/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905511,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:58:46","SA","","","","","","","","","","","","","","",""
107824059,"2022/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104845,"PUBLIC","2022/11/06 01:52:13","2022/11/06 01:58:46","VIC","","","","","","","","","","","","","","",""
107836037,"2022/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734283,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:16:43","NSW","","","","","","","","","","","","","","",""
107836034,"2022/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295930,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:16:43","QLD","","","","","","","","","","","","","","",""
107836040,"2022/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905532,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:16:43","SA","","","","","","","","","","","","","","",""
107836041,"2022/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104887,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:16:43","VIC","","","","","","","","","","","","","","",""
107845972,"2022/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734237,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:03:24","NSW","","","","","","","","","","","","","","",""
107845969,"2022/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295887,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:03:24","QLD","","","","","","","","","","","","","","",""
107845975,"2022/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905478,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:03:24","SA","","","","","","","","","","","","","","",""
107845976,"2022/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105046,"PUBLIC","2022/11/08 01:58:35","2022/11/08 02:03:24","VIC","","","","","","","","","","","","","","",""
107860508,"2022/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734354,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:23:55","NSW","","","","","","","","","","","","","","",""
107860505,"2022/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295876,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:23:55","QLD","","","","","","","","","","","","","","",""
107860511,"2022/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905463,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:23:55","SA","","","","","","","","","","","","","","",""
107860512,"2022/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105190,"PUBLIC","2022/11/09 02:17:52","2022/11/09 02:23:55","VIC","","","","","","","","","","","","","","",""
107876277,"2022/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734588,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:27:38","NSW","","","","","","","","","","","","","","",""
107876274,"2022/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295945,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:27:38","QLD","","","","","","","","","","","","","","",""
107876280,"2022/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905502,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:27:38","SA","","","","","","","","","","","","","","",""
107876281,"2022/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105359,"PUBLIC","2022/11/10 02:21:34","2022/11/10 02:27:38","VIC","","","","","","","","","","","","","","",""
107891384,"2022/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734673,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:39:27","NSW","","","","","","","","","","","","","","",""
107891381,"2022/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295940,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:39:27","QLD","","","","","","","","","","","","","","",""
107891387,"2022/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905476,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:39:27","SA","","","","","","","","","","","","","","",""
107891388,"2022/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105426,"PUBLIC","2022/11/11 02:34:39","2022/11/11 02:39:27","VIC","","","","","","","","","","","","","","",""
107906898,"2022/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734868,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:09:54","NSW","","","","","","","","","","","","","","",""
107906895,"2022/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296119,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:09:54","QLD","","","","","","","","","","","","","","",""
107906901,"2022/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905564,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:09:54","SA","","","","","","","","","","","","","","",""
107906902,"2022/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105554,"PUBLIC","2022/11/12 02:51:09","2022/11/12 03:09:54","VIC","","","","","","","","","","","","","","",""
107922427,"2022/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734886,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:32:37","NSW","","","","","","","","","","","","","","",""
107922424,"2022/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296173,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:32:37","QLD","","","","","","","","","","","","","","",""
107922430,"2022/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905597,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:32:37","SA","","","","","","","","","","","","","","",""
107922431,"2022/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105605,"PUBLIC","2022/11/13 01:26:49","2022/11/13 01:32:37","VIC","","","","","","","","","","","","","","",""
107934534,"2022/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3734974,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:17:28","NSW","","","","","","","","","","","","","","",""
107934531,"2022/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296179,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:17:28","QLD","","","","","","","","","","","","","","",""
107934537,"2022/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905600,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:17:28","SA","","","","","","","","","","","","","","",""
107934538,"2022/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3105649,"PUBLIC","2022/11/14 01:11:51","2022/11/14 01:17:28","VIC","","","","","","","","","","","","","","",""
107944472,"2022/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735070,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:27:16","NSW","","","","","","","","","","","","","","",""
107944469,"2022/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296194,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:27:16","QLD","","","","","","","","","","","","","","",""
107944475,"2022/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905621,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:27:16","SA","","","","","","","","","","","","","","",""
107944476,"2022/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106051,"PUBLIC","2022/11/15 02:21:13","2022/11/15 02:27:16","VIC","","","","","","","","","","","","","","",""
107959123,"2022/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735149,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:20","NSW","","","","","","","","","","","","","","",""
107959120,"2022/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296182,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:20","QLD","","","","","","","","","","","","","","",""
107959126,"2022/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905622,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:20","SA","","","","","","","","","","","","","","",""
107959127,"2022/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106145,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:20","VIC","","","","","","","","","","","","","","",""
107974869,"2022/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735272,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:01:42","NSW","","","","","","","","","","","","","","",""
107974866,"2022/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296311,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:01:42","QLD","","","","","","","","","","","","","","",""
107974872,"2022/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905636,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:01:42","SA","","","","","","","","","","","","","","",""
107974873,"2022/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106250,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:01:42","VIC","","","","","","","","","","","","","","",""
107990434,"2022/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735606,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:08:47","NSW","","","","","","","","","","","","","","",""
107990431,"2022/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296618,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:08:47","QLD","","","","","","","","","","","","","","",""
107990437,"2022/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905691,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:08:47","SA","","","","","","","","","","","","","","",""
107990438,"2022/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106395,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:08:47","VIC","","","","","","","","","","","","","","",""
108006251,"2022/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735908,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:01:58","NSW","","","","","","","","","","","","","","",""
108006248,"2022/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296814,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:01:58","QLD","","","","","","","","","","","","","","",""
108006254,"2022/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905751,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:01:58","SA","","","","","","","","","","","","","","",""
108006255,"2022/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106536,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:01:58","VIC","","","","","","","","","","","","","","",""
108022081,"2022/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735934,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:38:16","NSW","","","","","","","","","","","","","","",""
108022078,"2022/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296900,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:38:16","QLD","","","","","","","","","","","","","","",""
108022084,"2022/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905794,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:38:16","SA","","","","","","","","","","","","","","",""
108022085,"2022/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106683,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:38:16","VIC","","","","","","","","","","","","","","",""
108034398,"2022/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735945,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:35:15","NSW","","","","","","","","","","","","","","",""
108034395,"2022/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2296925,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:35:15","QLD","","","","","","","","","","","","","","",""
108034401,"2022/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905794,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:35:15","SA","","","","","","","","","","","","","","",""
108034402,"2022/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3106955,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:35:15","VIC","","","","","","","","","","","","","","",""
108044280,"2022/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3735967,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:29:44","NSW","","","","","","","","","","","","","","",""
108044277,"2022/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297006,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:29:44","QLD","","","","","","","","","","","","","","",""
108044283,"2022/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905795,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:29:44","SA","","","","","","","","","","","","","","",""
108044284,"2022/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107024,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:29:44","VIC","","","","","","","","","","","","","","",""
108059036,"2022/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736045,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:20:35","NSW","","","","","","","","","","","","","","",""
108059033,"2022/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297050,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:20:35","QLD","","","","","","","","","","","","","","",""
108059039,"2022/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905760,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:20:35","SA","","","","","","","","","","","","","","",""
108059040,"2022/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107129,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:20:35","VIC","","","","","","","","","","","","","","",""
108074879,"2022/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736289,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:00","NSW","","","","","","","","","","","","","","",""
108074876,"2022/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297103,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:00","QLD","","","","","","","","","","","","","","",""
108074882,"2022/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905761,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:00","SA","","","","","","","","","","","","","","",""
108074883,"2022/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107050,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:00","VIC","","","","","","","","","","","","","","",""
108090477,"2022/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736348,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:16:28","NSW","","","","","","","","","","","","","","",""
108090474,"2022/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297132,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:16:28","QLD","","","","","","","","","","","","","","",""
108090480,"2022/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905453,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:16:28","SA","","","","","","","","","","","","","","",""
108090481,"2022/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107176,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:16:28","VIC","","","","","","","","","","","","","","",""
108106029,"2022/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736636,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:18:00","NSW","","","","","","","","","","","","","","",""
108106026,"2022/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297298,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:18:00","QLD","","","","","","","","","","","","","","",""
108106032,"2022/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905563,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:18:00","SA","","","","","","","","","","","","","","",""
108106033,"2022/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107259,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:18:00","VIC","","","","","","","","","","","","","","",""
108121750,"2022/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736699,"PUBLIC","2022/11/27 01:32:30","2022/11/27 01:38:20","NSW","","","","","","","","","","","","","","",""
108121747,"2022/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297380,"PUBLIC","2022/11/27 01:32:30","2022/11/27 01:38:20","QLD","","","","","","","","","","","","","","",""
108121753,"2022/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905592,"PUBLIC","2022/11/27 01:32:30","2022/11/27 01:38:20","SA","","","","","","","","","","","","","","",""
108121754,"2022/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107444,"PUBLIC","2022/11/27 01:32:30","2022/11/27 01:38:20","VIC","","","","","","","","","","","","","","",""
108134175,"2022/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736706,"PUBLIC","2022/11/28 01:28:19","2022/11/28 01:40:50","NSW","","","","","","","","","","","","","","",""
108134172,"2022/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297384,"PUBLIC","2022/11/28 01:28:19","2022/11/28 01:40:50","QLD","","","","","","","","","","","","","","",""
108134178,"2022/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905592,"PUBLIC","2022/11/28 01:28:19","2022/11/28 01:40:50","SA","","","","","","","","","","","","","","",""
108134179,"2022/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107469,"PUBLIC","2022/11/28 01:28:19","2022/11/28 01:40:50","VIC","","","","","","","","","","","","","","",""
108144311,"2022/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736748,"PUBLIC","2022/11/29 03:42:35","2022/11/29 03:49:33","NSW","","","","","","","","","","","","","","",""
108144308,"2022/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297387,"PUBLIC","2022/11/29 03:42:35","2022/11/29 03:49:33","QLD","","","","","","","","","","","","","","",""
108144314,"2022/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905554,"PUBLIC","2022/11/29 03:42:35","2022/11/29 03:49:33","SA","","","","","","","","","","","","","","",""
108144315,"2022/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107652,"PUBLIC","2022/11/29 03:42:35","2022/11/29 03:49:33","VIC","","","","","","","","","","","","","","",""
108159249,"2022/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736703,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:00:13","NSW","","","","","","","","","","","","","","",""
108159246,"2022/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297433,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:00:13","QLD","","","","","","","","","","","","","","",""
108159252,"2022/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905518,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:00:13","SA","","","","","","","","","","","","","","",""
108159253,"2022/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3107880,"PUBLIC","2022/11/30 02:54:23","2022/11/30 03:00:13","VIC","","","","","","","","","","","","","","",""
108175026,"2022/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3736749,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:29:10","NSW","","","","","","","","","","","","","","",""
108175023,"2022/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2297547,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:29:10","QLD","","","","","","","","","","","","","","",""
108175029,"2022/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905386,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:29:10","SA","","","","","","","","","","","","","","",""
108175030,"2022/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3108082,"PUBLIC","2022/12/01 03:22:20","2022/12/01 03:29:10","VIC","","","","","","","","","","","","","","",""
107768584,"2022/11/01 00:00:00","M22","CON_TFR_INP_JUR",8732,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:19:42","NSW","","","","","","","","","","","","","","",""
107768581,"2022/11/01 00:00:00","M22","CON_TFR_INP_JUR",3863,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:19:42","QLD","","","","","","","","","","","","","","",""
107768586,"2022/11/01 00:00:00","M22","CON_TFR_INP_JUR",1483,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:19:42","SA","","","","","","","","","","","","","","",""
107768587,"2022/11/01 00:00:00","M22","CON_TFR_INP_JUR",6874,"PUBLIC","2022/11/02 05:11:40","2022/11/02 05:19:42","VIC","","","","","","","","","","","","","","",""
107783086,"2022/11/02 00:00:00","M22","CON_TFR_INP_JUR",8440,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:28:10","NSW","","","","","","","","","","","","","","",""
107783083,"2022/11/02 00:00:00","M22","CON_TFR_INP_JUR",4026,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:28:10","QLD","","","","","","","","","","","","","","",""
107783088,"2022/11/02 00:00:00","M22","CON_TFR_INP_JUR",1565,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:28:10","SA","","","","","","","","","","","","","","",""
107783089,"2022/11/02 00:00:00","M22","CON_TFR_INP_JUR",7675,"PUBLIC","2022/11/03 02:59:56","2022/11/03 03:28:10","VIC","","","","","","","","","","","","","","",""
107798495,"2022/11/03 00:00:00","M22","CON_TFR_INP_JUR",8595,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:45:25","NSW","","","","","","","","","","","","","","",""
107798492,"2022/11/03 00:00:00","M22","CON_TFR_INP_JUR",4068,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:45:25","QLD","","","","","","","","","","","","","","",""
107798497,"2022/11/03 00:00:00","M22","CON_TFR_INP_JUR",1602,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:45:25","SA","","","","","","","","","","","","","","",""
107798498,"2022/11/03 00:00:00","M22","CON_TFR_INP_JUR",8161,"PUBLIC","2022/11/04 02:34:43","2022/11/04 02:45:25","VIC","","","","","","","","","","","","","","",""
107814215,"2022/11/04 00:00:00","M22","CON_TFR_INP_JUR",8265,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:12","NSW","","","","","","","","","","","","","","",""
107814212,"2022/11/04 00:00:00","M22","CON_TFR_INP_JUR",4040,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:12","QLD","","","","","","","","","","","","","","",""
107814216,"2022/11/04 00:00:00","M22","CON_TFR_INP_JUR",1410,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:12","SA","","","","","","","","","","","","","","",""
107814217,"2022/11/04 00:00:00","M22","CON_TFR_INP_JUR",8182,"PUBLIC","2022/11/05 03:39:56","2022/11/05 03:51:12","VIC","","","","","","","","","","","","","","",""
107826688,"2022/11/05 00:00:00","M22","CON_TFR_INP_JUR",7860,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:46","NSW","","","","","","","","","","","","","","",""
107826685,"2022/11/05 00:00:00","M22","CON_TFR_INP_JUR",4183,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:46","QLD","","","","","","","","","","","","","","",""
107826689,"2022/11/05 00:00:00","M22","CON_TFR_INP_JUR",1411,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:46","SA","","","","","","","","","","","","","","",""
107826690,"2022/11/05 00:00:00","M22","CON_TFR_INP_JUR",6648,"PUBLIC","2022/11/06 01:52:13","2022/11/06 02:03:46","VIC","","","","","","","","","","","","","","",""
107836642,"2022/11/06 00:00:00","M22","CON_TFR_INP_JUR",7996,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:00","NSW","","","","","","","","","","","","","","",""
107836639,"2022/11/06 00:00:00","M22","CON_TFR_INP_JUR",4250,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:00","QLD","","","","","","","","","","","","","","",""
107836643,"2022/11/06 00:00:00","M22","CON_TFR_INP_JUR",1437,"PUBLIC","2022/11/07 01:03:57","2022/11/07 01:19:00","SA","","","","","","","","","","","","","","",""
