"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106886410,"2022/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730278,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:02:26","NSW","","","","","","","","","","","","","","",""
106886407,"2022/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291183,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:02:26","QLD","","","","","","","","","","","","","","",""
106886413,"2022/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903775,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:02:26","SA","","","","","","","","","","","","","","",""
106886414,"2022/09/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3097211,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:02:26","VIC","","","","","","","","","","","","","","",""
106903140,"2022/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730621,"PUBLIC","2022/09/03 02:51:55","2022/09/03 02:57:42","NSW","","","","","","","","","","","","","","",""
106903137,"2022/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291371,"PUBLIC","2022/09/03 02:51:55","2022/09/03 02:57:42","QLD","","","","","","","","","","","","","","",""
106903143,"2022/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903921,"PUBLIC","2022/09/03 02:51:55","2022/09/03 02:57:42","SA","","","","","","","","","","","","","","",""
106903144,"2022/09/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3097433,"PUBLIC","2022/09/03 02:51:55","2022/09/03 02:57:42","VIC","","","","","","","","","","","","","","",""
106919443,"2022/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730772,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:24:37","NSW","","","","","","","","","","","","","","",""
106919440,"2022/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291458,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:24:37","QLD","","","","","","","","","","","","","","",""
106919446,"2022/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903957,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:24:37","SA","","","","","","","","","","","","","","",""
106919447,"2022/09/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3097556,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:24:37","VIC","","","","","","","","","","","","","","",""
106931734,"2022/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730780,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:04:28","NSW","","","","","","","","","","","","","","",""
106931731,"2022/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291464,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:04:28","QLD","","","","","","","","","","","","","","",""
106931737,"2022/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903964,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:04:28","SA","","","","","","","","","","","","","","",""
106931738,"2022/09/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3097606,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:04:28","VIC","","","","","","","","","","","","","","",""
106941510,"2022/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730855,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:08:59","NSW","","","","","","","","","","","","","","",""
106941507,"2022/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291447,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:08:59","QLD","","","","","","","","","","","","","","",""
106941513,"2022/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903933,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:08:59","SA","","","","","","","","","","","","","","",""
106941514,"2022/09/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3097790,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:08:59","VIC","","","","","","","","","","","","","","",""
106956686,"2022/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730894,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:51:52","NSW","","","","","","","","","","","","","","",""
106956683,"2022/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291523,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:51:52","QLD","","","","","","","","","","","","","","",""
106956689,"2022/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903909,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:51:52","SA","","","","","","","","","","","","","","",""
106956690,"2022/09/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3097908,"PUBLIC","2022/09/07 01:46:36","2022/09/07 01:51:52","VIC","","","","","","","","","","","","","","",""
106973181,"2022/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730945,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:45:48","NSW","","","","","","","","","","","","","","",""
106973178,"2022/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291598,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:45:48","QLD","","","","","","","","","","","","","","",""
106973184,"2022/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903936,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:45:48","SA","","","","","","","","","","","","","","",""
106973185,"2022/09/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098102,"PUBLIC","2022/09/08 01:33:12","2022/09/08 01:45:48","VIC","","","","","","","","","","","","","","",""
106989237,"2022/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3730995,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:52:51","NSW","","","","","","","","","","","","","","",""
106989234,"2022/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291682,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:52:51","QLD","","","","","","","","","","","","","","",""
106989240,"2022/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",903954,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:52:51","SA","","","","","","","","","","","","","","",""
106989241,"2022/09/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098125,"PUBLIC","2022/09/09 01:46:44","2022/09/09 01:52:51","VIC","","","","","","","","","","","","","","",""
107005064,"2022/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731256,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:11:50","NSW","","","","","","","","","","","","","","",""
107005061,"2022/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291902,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:11:50","QLD","","","","","","","","","","","","","","",""
107005067,"2022/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904062,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:11:50","SA","","","","","","","","","","","","","","",""
107005068,"2022/09/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098453,"PUBLIC","2022/09/10 02:05:29","2022/09/10 02:11:50","VIC","","","","","","","","","","","","","","",""
107021373,"2022/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731310,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:09:02","NSW","","","","","","","","","","","","","","",""
107021370,"2022/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291988,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:09:02","QLD","","","","","","","","","","","","","","",""
107021376,"2022/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904088,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:09:02","SA","","","","","","","","","","","","","","",""
107021377,"2022/09/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098574,"PUBLIC","2022/09/11 00:59:30","2022/09/11 01:09:02","VIC","","","","","","","","","","","","","","",""
107033792,"2022/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731324,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:37:56","NSW","","","","","","","","","","","","","","",""
107033789,"2022/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291993,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:37:56","QLD","","","","","","","","","","","","","","",""
107033795,"2022/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904107,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:37:56","SA","","","","","","","","","","","","","","",""
107033796,"2022/09/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098635,"PUBLIC","2022/09/12 00:32:08","2022/09/12 00:37:56","VIC","","","","","","","","","","","","","","",""
107043747,"2022/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731291,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:50:26","NSW","","","","","","","","","","","","","","",""
107043744,"2022/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2291982,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:50:26","QLD","","","","","","","","","","","","","","",""
107043750,"2022/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904091,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:50:26","SA","","","","","","","","","","","","","","",""
107043751,"2022/09/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098800,"PUBLIC","2022/09/13 01:45:20","2022/09/13 01:50:26","VIC","","","","","","","","","","","","","","",""
107058831,"2022/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731338,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:50:06","NSW","","","","","","","","","","","","","","",""
107058828,"2022/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292104,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:50:06","QLD","","","","","","","","","","","","","","",""
107058834,"2022/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904084,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:50:06","SA","","","","","","","","","","","","","","",""
107058835,"2022/09/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098836,"PUBLIC","2022/09/14 01:44:07","2022/09/14 01:50:06","VIC","","","","","","","","","","","","","","",""
107074943,"2022/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731409,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:34:37","NSW","","","","","","","","","","","","","","",""
107074940,"2022/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292123,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:34:37","QLD","","","","","","","","","","","","","","",""
107074946,"2022/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904113,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:34:37","SA","","","","","","","","","","","","","","",""
107074947,"2022/09/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3098959,"PUBLIC","2022/09/15 01:29:09","2022/09/15 01:34:37","VIC","","","","","","","","","","","","","","",""
107090964,"2022/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731221,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:02:24","NSW","","","","","","","","","","","","","","",""
107090961,"2022/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292241,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:02:24","QLD","","","","","","","","","","","","","","",""
107090967,"2022/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904110,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:02:24","SA","","","","","","","","","","","","","","",""
107090968,"2022/09/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099201,"PUBLIC","2022/09/16 01:55:28","2022/09/16 02:02:24","VIC","","","","","","","","","","","","","","",""
107107143,"2022/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731569,"PUBLIC","2022/09/17 02:40:41","2022/09/17 02:48:29","NSW","","","","","","","","","","","","","","",""
107107140,"2022/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292440,"PUBLIC","2022/09/17 02:40:41","2022/09/17 02:48:29","QLD","","","","","","","","","","","","","","",""
107107146,"2022/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904200,"PUBLIC","2022/09/17 02:40:41","2022/09/17 02:48:29","SA","","","","","","","","","","","","","","",""
107107147,"2022/09/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099313,"PUBLIC","2022/09/17 02:40:41","2022/09/17 02:48:29","VIC","","","","","","","","","","","","","","",""
107123149,"2022/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731574,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:02:18","NSW","","","","","","","","","","","","","","",""
107123146,"2022/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292533,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:02:17","QLD","","","","","","","","","","","","","","",""
107123152,"2022/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904248,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:02:18","SA","","","","","","","","","","","","","","",""
107123153,"2022/09/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099406,"PUBLIC","2022/09/18 00:56:05","2022/09/18 01:02:18","VIC","","","","","","","","","","","","","","",""
107135428,"2022/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731582,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:34:16","NSW","","","","","","","","","","","","","","",""
107135425,"2022/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292562,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:34:16","QLD","","","","","","","","","","","","","","",""
107135431,"2022/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904255,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:34:16","SA","","","","","","","","","","","","","","",""
107135432,"2022/09/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099407,"PUBLIC","2022/09/19 00:26:22","2022/09/19 00:34:16","VIC","","","","","","","","","","","","","","",""
107145385,"2022/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731358,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:01","NSW","","","","","","","","","","","","","","",""
107145382,"2022/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292566,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:01","QLD","","","","","","","","","","","","","","",""
107145388,"2022/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904197,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:01","SA","","","","","","","","","","","","","","",""
107145389,"2022/09/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099560,"PUBLIC","2022/09/20 01:40:36","2022/09/20 01:46:01","VIC","","","","","","","","","","","","","","",""
107160427,"2022/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731183,"PUBLIC","2022/09/21 02:41:05","2022/09/21 02:55:17","NSW","","","","","","","","","","","","","","",""
107160424,"2022/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292596,"PUBLIC","2022/09/21 02:41:05","2022/09/21 02:55:17","QLD","","","","","","","","","","","","","","",""
107160430,"2022/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904202,"PUBLIC","2022/09/21 02:41:05","2022/09/21 02:55:17","SA","","","","","","","","","","","","","","",""
107160431,"2022/09/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099765,"PUBLIC","2022/09/21 02:41:05","2022/09/21 02:55:17","VIC","","","","","","","","","","","","","","",""
107176309,"2022/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731371,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:39:50","NSW","","","","","","","","","","","","","","",""
107176306,"2022/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292820,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:39:50","QLD","","","","","","","","","","","","","","",""
107176312,"2022/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904249,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:39:50","SA","","","","","","","","","","","","","","",""
107176313,"2022/09/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099820,"PUBLIC","2022/09/22 02:25:15","2022/09/22 02:39:50","VIC","","","","","","","","","","","","","","",""
107192591,"2022/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731418,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:25:08","NSW","","","","","","","","","","","","","","",""
107192588,"2022/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292891,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:25:08","QLD","","","","","","","","","","","","","","",""
107192594,"2022/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904274,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:25:08","SA","","","","","","","","","","","","","","",""
107192595,"2022/09/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099874,"PUBLIC","2022/09/23 01:19:35","2022/09/23 01:25:08","VIC","","","","","","","","","","","","","","",""
107205771,"2022/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731673,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:04:16","NSW","","","","","","","","","","","","","","",""
107205768,"2022/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2292980,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:04:16","QLD","","","","","","","","","","","","","","",""
107205774,"2022/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904413,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:04:16","SA","","","","","","","","","","","","","","",""
107205775,"2022/09/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3099947,"PUBLIC","2022/09/24 01:57:34","2022/09/24 02:04:16","VIC","","","","","","","","","","","","","","",""
107220205,"2022/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731684,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:15","NSW","","","","","","","","","","","","","","",""
107220202,"2022/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293046,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:15","QLD","","","","","","","","","","","","","","",""
107220208,"2022/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904439,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:15","SA","","","","","","","","","","","","","","",""
107220209,"2022/09/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100004,"PUBLIC","2022/09/25 00:55:43","2022/09/25 01:05:15","VIC","","","","","","","","","","","","","","",""
107231035,"2022/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731706,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:52:09","NSW","","","","","","","","","","","","","","",""
107231032,"2022/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293077,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:52:09","QLD","","","","","","","","","","","","","","",""
107231038,"2022/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904454,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:52:09","SA","","","","","","","","","","","","","","",""
107231039,"2022/09/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100041,"PUBLIC","2022/09/26 00:45:55","2022/09/26 00:52:09","VIC","","","","","","","","","","","","","","",""
107240769,"2022/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731677,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:01:51","NSW","","","","","","","","","","","","","","",""
107240766,"2022/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293089,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:01:51","QLD","","","","","","","","","","","","","","",""
107240772,"2022/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904446,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:01:51","SA","","","","","","","","","","","","","","",""
107240773,"2022/09/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100222,"PUBLIC","2022/09/27 01:55:13","2022/09/27 02:01:51","VIC","","","","","","","","","","","","","","",""
107255471,"2022/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731556,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:15:22","NSW","","","","","","","","","","","","","","",""
107255468,"2022/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293134,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:15:22","QLD","","","","","","","","","","","","","","",""
107255474,"2022/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904447,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:15:22","SA","","","","","","","","","","","","","","",""
107255475,"2022/09/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100255,"PUBLIC","2022/09/28 02:09:01","2022/09/28 02:15:22","VIC","","","","","","","","","","","","","","",""
107271962,"2022/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731503,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:37:48","NSW","","","","","","","","","","","","","","",""
107271959,"2022/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293182,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:37:48","QLD","","","","","","","","","","","","","","",""
107271965,"2022/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904439,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:37:48","SA","","","","","","","","","","","","","","",""
107271966,"2022/09/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100427,"PUBLIC","2022/09/29 02:24:23","2022/09/29 02:37:48","VIC","","","","","","","","","","","","","","",""
107288282,"2022/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731497,"PUBLIC","2022/09/30 02:54:25","2022/09/30 02:58:51","NSW","","","","","","","","","","","","","","",""
107288279,"2022/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293234,"PUBLIC","2022/09/30 02:54:25","2022/09/30 02:58:51","QLD","","","","","","","","","","","","","","",""
107288285,"2022/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904406,"PUBLIC","2022/09/30 02:54:25","2022/09/30 02:58:51","SA","","","","","","","","","","","","","","",""
107288286,"2022/09/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100637,"PUBLIC","2022/09/30 02:54:25","2022/09/30 02:58:51","VIC","","","","","","","","","","","","","","",""
107304626,"2022/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731765,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:21:06","NSW","","","","","","","","","","","","","","",""
107304623,"2022/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293380,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:21:06","QLD","","","","","","","","","","","","","","",""
107304629,"2022/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904480,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:21:06","SA","","","","","","","","","","","","","","",""
107304630,"2022/09/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100763,"PUBLIC","2022/10/01 03:04:06","2022/10/01 03:21:06","VIC","","","","","","","","","","","","","","",""
106893418,"2022/09/01 00:00:00","M22","CON_TFR_INP_JUR",9861,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:29:53","NSW","","","","","","","","","","","","","","",""
106893415,"2022/09/01 00:00:00","M22","CON_TFR_INP_JUR",3692,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:29:53","QLD","","","","","","","","","","","","","","",""
106893419,"2022/09/01 00:00:00","M22","CON_TFR_INP_JUR",1618,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:29:53","SA","","","","","","","","","","","","","","",""
106893420,"2022/09/01 00:00:00","M22","CON_TFR_INP_JUR",8228,"PUBLIC","2022/09/02 01:57:01","2022/09/02 02:29:53","VIC","","","","","","","","","","","","","","",""
106909559,"2022/09/02 00:00:00","M22","CON_TFR_INP_JUR",9517,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:30:46","NSW","","","","","","","","","","","","","","",""
106909556,"2022/09/02 00:00:00","M22","CON_TFR_INP_JUR",3586,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:30:46","QLD","","","","","","","","","","","","","","",""
106909560,"2022/09/02 00:00:00","M22","CON_TFR_INP_JUR",1386,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:30:46","SA","","","","","","","","","","","","","","",""
106909561,"2022/09/02 00:00:00","M22","CON_TFR_INP_JUR",8310,"PUBLIC","2022/09/03 02:51:55","2022/09/03 03:30:46","VIC","","","","","","","","","","","","","","",""
106922364,"2022/09/03 00:00:00","M22","CON_TFR_INP_JUR",9133,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:53:35","NSW","","","","","","","","","","","","","","",""
106922361,"2022/09/03 00:00:00","M22","CON_TFR_INP_JUR",3719,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:53:35","QLD","","","","","","","","","","","","","","",""
106922365,"2022/09/03 00:00:00","M22","CON_TFR_INP_JUR",1385,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:53:35","SA","","","","","","","","","","","","","","",""
106922366,"2022/09/03 00:00:00","M22","CON_TFR_INP_JUR",6613,"PUBLIC","2022/09/04 01:19:05","2022/09/04 01:53:35","VIC","","","","","","","","","","","","","","",""
106932187,"2022/09/04 00:00:00","M22","CON_TFR_INP_JUR",9265,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:25:18","NSW","","","","","","","","","","","","","","",""
106932184,"2022/09/04 00:00:00","M22","CON_TFR_INP_JUR",3782,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:25:18","QLD","","","","","","","","","","","","","","",""
106932188,"2022/09/04 00:00:00","M22","CON_TFR_INP_JUR",1428,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:25:18","SA","","","","","","","","","","","","","","",""
106932189,"2022/09/04 00:00:00","M22","CON_TFR_INP_JUR",6657,"PUBLIC","2022/09/05 00:55:00","2022/09/05 01:25:18","VIC","","","","","","","","","","","","","","",""
106946763,"2022/09/05 00:00:00","M22","CON_TFR_INP_JUR",9795,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:33:57","NSW","","","","","","","","","","","","","","",""
106946760,"2022/09/05 00:00:00","M22","CON_TFR_INP_JUR",3657,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:33:57","QLD","","","","","","","","","","","","","","",""
106946764,"2022/09/05 00:00:00","M22","CON_TFR_INP_JUR",1448,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:33:57","SA","","","","","","","","","","","","","","",""
106946765,"2022/09/05 00:00:00","M22","CON_TFR_INP_JUR",7886,"PUBLIC","2022/09/06 02:03:30","2022/09/06 02:33:57","VIC","","","","","","","","","","","","","","",""
106963342,"2022/09/06 00:00:00","M22","CON_TFR_INP_JUR",9550,"PUBLIC","2022/09/07 01:46:36","2022/09/07 02:14:26","NSW","","","","","","","","","","","","","","",""
106963339,"2022/09/06 00:00:00","M22","CON_TFR_INP_JUR",3748,"PUBLIC","2022/09/07 01:46:36","2022/09/07 02:14:26","QLD","","","","","","","","","","","","","","",""
106963343,"2022/09/06 00:00:00","M22","CON_TFR_INP_JUR",1487,"PUBLIC","2022/09/07 01:46:36","2022/09/07 02:14:26","SA","","","","","","","","","","","","","","",""
