"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103027787,"2022/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934516,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","NSW","","","","","","","","","","","","","","",""
103027784,"2022/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378104,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","QLD","","","","","","","","","","","","","","",""
103027789,"2022/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558317,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","SA","","","","","","","","","","","","","","",""
103027790,"2022/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474454,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:39:32","VIC","","","","","","","","","","","","","","",""
103042358,"2022/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934517,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","NSW","","","","","","","","","","","","","","",""
103042355,"2022/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378104,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","QLD","","","","","","","","","","","","","","",""
103042360,"2022/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558317,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","SA","","","","","","","","","","","","","","",""
103042361,"2022/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474461,"PUBLIC","2022/01/03 00:29:43","2022/01/03 00:37:29","VIC","","","","","","","","","","","","","","",""
103051976,"2022/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934605,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","NSW","","","","","","","","","","","","","","",""
103051973,"2022/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378114,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","QLD","","","","","","","","","","","","","","",""
103051978,"2022/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558319,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","SA","","","","","","","","","","","","","","",""
103051979,"2022/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474465,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:31:45","VIC","","","","","","","","","","","","","","",""
103062191,"2022/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934725,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","NSW","","","","","","","","","","","","","","",""
103062188,"2022/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378107,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","QLD","","","","","","","","","","","","","","",""
103062193,"2022/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558347,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","SA","","","","","","","","","","","","","","",""
103062194,"2022/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474700,"PUBLIC","2022/01/05 00:47:22","2022/01/05 00:57:32","VIC","","","","","","","","","","","","","","",""
103076840,"2022/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934780,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:50","NSW","","","","","","","","","","","","","","",""
103076837,"2022/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378211,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:50","QLD","","","","","","","","","","","","","","",""
103076842,"2022/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558423,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:50","SA","","","","","","","","","","","","","","",""
103076843,"2022/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2474884,"PUBLIC","2022/01/06 00:49:24","2022/01/06 00:53:50","VIC","","","","","","","","","","","","","","",""
103092920,"2022/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2934943,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","NSW","","","","","","","","","","","","","","",""
103092917,"2022/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378302,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","QLD","","","","","","","","","","","","","","",""
103092922,"2022/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558459,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","SA","","","","","","","","","","","","","","",""
103092923,"2022/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475070,"PUBLIC","2022/01/07 00:57:08","2022/01/07 01:01:48","VIC","","","","","","","","","","","","","","",""
103108915,"2022/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935147,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","NSW","","","","","","","","","","","","","","",""
103108912,"2022/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378471,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","QLD","","","","","","","","","","","","","","",""
103108917,"2022/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558556,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","SA","","","","","","","","","","","","","","",""
103108918,"2022/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475199,"PUBLIC","2022/01/08 00:58:23","2022/01/08 01:08:41","VIC","","","","","","","","","","","","","","",""
103125502,"2022/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935240,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","NSW","","","","","","","","","","","","","","",""
103125499,"2022/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378517,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","QLD","","","","","","","","","","","","","","",""
103125504,"2022/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558579,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","SA","","","","","","","","","","","","","","",""
103125505,"2022/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475232,"PUBLIC","2022/01/09 00:45:28","2022/01/09 00:52:50","VIC","","","","","","","","","","","","","","",""
103138452,"2022/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935251,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","NSW","","","","","","","","","","","","","","",""
103138449,"2022/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378520,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","QLD","","","","","","","","","","","","","","",""
103138454,"2022/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558584,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","SA","","","","","","","","","","","","","","",""
103138455,"2022/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475242,"PUBLIC","2022/01/10 00:25:16","2022/01/10 00:29:29","VIC","","","","","","","","","","","","","","",""
103148590,"2022/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935408,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","NSW","","","","","","","","","","","","","","",""
103148587,"2022/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378608,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","QLD","","","","","","","","","","","","","","",""
103148592,"2022/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558604,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","SA","","","","","","","","","","","","","","",""
103148593,"2022/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475402,"PUBLIC","2022/01/11 00:52:53","2022/01/11 00:57:37","VIC","","","","","","","","","","","","","","",""
103164017,"2022/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935566,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","NSW","","","","","","","","","","","","","","",""
103164014,"2022/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378711,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","QLD","","","","","","","","","","","","","","",""
103164019,"2022/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558630,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","SA","","","","","","","","","","","","","","",""
103164020,"2022/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475574,"PUBLIC","2022/01/12 00:56:01","2022/01/12 01:01:23","VIC","","","","","","","","","","","","","","",""
103181534,"2022/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935641,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","NSW","","","","","","","","","","","","","","",""
103181531,"2022/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378829,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","QLD","","","","","","","","","","","","","","",""
103181536,"2022/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558646,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","SA","","","","","","","","","","","","","","",""
103181537,"2022/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2475709,"PUBLIC","2022/01/13 00:58:49","2022/01/13 01:09:26","VIC","","","","","","","","","","","","","","",""
103198590,"2022/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935647,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","NSW","","","","","","","","","","","","","","",""
103198587,"2022/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1378898,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","QLD","","","","","","","","","","","","","","",""
103198592,"2022/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558648,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","SA","","","","","","","","","","","","","","",""
103198593,"2022/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476179,"PUBLIC","2022/01/14 01:04:14","2022/01/14 01:16:17","VIC","","","","","","","","","","","","","","",""
103216080,"2022/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2935984,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:28:02","NSW","","","","","","","","","","","","","","",""
103216077,"2022/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379046,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:28:02","QLD","","","","","","","","","","","","","","",""
103216082,"2022/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558823,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:28:02","SA","","","","","","","","","","","","","","",""
103216083,"2022/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476308,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:28:02","VIC","","","","","","","","","","","","","","",""
103233546,"2022/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936132,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:46:04","NSW","","","","","","","","","","","","","","",""
103233543,"2022/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379075,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:46:04","QLD","","","","","","","","","","","","","","",""
103233548,"2022/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558861,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:46:04","SA","","","","","","","","","","","","","","",""
103233549,"2022/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476403,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:46:04","VIC","","","","","","","","","","","","","","",""
103247355,"2022/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936141,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:25:22","NSW","","","","","","","","","","","","","","",""
103247352,"2022/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379078,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:25:22","QLD","","","","","","","","","","","","","","",""
103247357,"2022/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558861,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:25:22","SA","","","","","","","","","","","","","","",""
103247358,"2022/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476421,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:25:22","VIC","","","","","","","","","","","","","","",""
103257893,"2022/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936229,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:01:08","NSW","","","","","","","","","","","","","","",""
103257890,"2022/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379178,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:01:08","QLD","","","","","","","","","","","","","","",""
103257895,"2022/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558834,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:01:08","SA","","","","","","","","","","","","","","",""
103257896,"2022/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476643,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:01:08","VIC","","","","","","","","","","","","","","",""
103274072,"2022/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936230,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:18:23","NSW","","","","","","","","","","","","","","",""
103274069,"2022/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379240,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:18:23","QLD","","","","","","","","","","","","","","",""
103274074,"2022/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558924,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:18:23","SA","","","","","","","","","","","","","","",""
103274075,"2022/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2476807,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:18:23","VIC","","","","","","","","","","","","","","",""
103292183,"2022/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936440,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:13:10","NSW","","","","","","","","","","","","","","",""
103292180,"2022/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379316,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:13:10","QLD","","","","","","","","","","","","","","",""
103292185,"2022/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558983,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:13:10","SA","","","","","","","","","","","","","","",""
103292186,"2022/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477054,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:13:10","VIC","","","","","","","","","","","","","","",""
103310060,"2022/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936564,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:21:58","NSW","","","","","","","","","","","","","","",""
103310057,"2022/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379391,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:21:58","QLD","","","","","","","","","","","","","","",""
103310062,"2022/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",558987,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:21:58","SA","","","","","","","","","","","","","","",""
103310063,"2022/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477274,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:21:58","VIC","","","","","","","","","","","","","","",""
103328193,"2022/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2936970,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:18:41","NSW","","","","","","","","","","","","","","",""
103328190,"2022/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379525,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:18:41","QLD","","","","","","","","","","","","","","",""
103328195,"2022/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559115,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:18:41","SA","","","","","","","","","","","","","","",""
103328196,"2022/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477553,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:18:41","VIC","","","","","","","","","","","","","","",""
103346668,"2022/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2937160,"PUBLIC","2022/01/23 00:41:15","2022/01/23 00:45:30","NSW","","","","","","","","","","","","","","",""
103346665,"2022/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379554,"PUBLIC","2022/01/23 00:41:15","2022/01/23 00:45:30","QLD","","","","","","","","","","","","","","",""
103346670,"2022/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559161,"PUBLIC","2022/01/23 00:41:15","2022/01/23 00:45:30","SA","","","","","","","","","","","","","","",""
103346671,"2022/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477704,"PUBLIC","2022/01/23 00:41:15","2022/01/23 00:45:30","VIC","","","","","","","","","","","","","","",""
103360674,"2022/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2937177,"PUBLIC","2022/01/24 00:22:25","2022/01/24 00:31:14","NSW","","","","","","","","","","","","","","",""
103360671,"2022/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379560,"PUBLIC","2022/01/24 00:22:25","2022/01/24 00:31:14","QLD","","","","","","","","","","","","","","",""
103360676,"2022/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559165,"PUBLIC","2022/01/24 00:22:25","2022/01/24 00:31:14","SA","","","","","","","","","","","","","","",""
103360677,"2022/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477716,"PUBLIC","2022/01/24 00:22:25","2022/01/24 00:31:14","VIC","","","","","","","","","","","","","","",""
103371411,"2022/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2937145,"PUBLIC","2022/01/25 00:59:07","2022/01/25 01:03:29","NSW","","","","","","","","","","","","","","",""
103371408,"2022/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379594,"PUBLIC","2022/01/25 00:59:07","2022/01/25 01:03:29","QLD","","","","","","","","","","","","","","",""
103371413,"2022/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559163,"PUBLIC","2022/01/25 00:59:07","2022/01/25 01:03:29","SA","","","","","","","","","","","","","","",""
103371414,"2022/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477884,"PUBLIC","2022/01/25 00:59:07","2022/01/25 01:03:29","VIC","","","","","","","","","","","","","","",""
103387956,"2022/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2937435,"PUBLIC","2022/01/26 01:13:47","2022/01/26 01:18:36","NSW","","","","","","","","","","","","","","",""
103387953,"2022/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379729,"PUBLIC","2022/01/26 01:13:47","2022/01/26 01:18:36","QLD","","","","","","","","","","","","","","",""
103387958,"2022/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559253,"PUBLIC","2022/01/26 01:13:47","2022/01/26 01:18:36","SA","","","","","","","","","","","","","","",""
103387959,"2022/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477982,"PUBLIC","2022/01/26 01:13:47","2022/01/26 01:18:36","VIC","","","","","","","","","","","","","","",""
103406369,"2022/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2937704,"PUBLIC","2022/01/27 00:40:33","2022/01/27 00:50:50","NSW","","","","","","","","","","","","","","",""
103406366,"2022/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379798,"PUBLIC","2022/01/27 00:40:33","2022/01/27 00:50:50","QLD","","","","","","","","","","","","","","",""
103406371,"2022/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559280,"PUBLIC","2022/01/27 00:40:33","2022/01/27 00:50:50","SA","","","","","","","","","","","","","","",""
103406372,"2022/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2477989,"PUBLIC","2022/01/27 00:40:33","2022/01/27 00:50:50","VIC","","","","","","","","","","","","","","",""
103420542,"2022/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2937835,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:13:42","NSW","","","","","","","","","","","","","","",""
103420539,"2022/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1379862,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:13:42","QLD","","","","","","","","","","","","","","",""
103420544,"2022/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559279,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:13:42","SA","","","","","","","","","","","","","","",""
103420545,"2022/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478118,"PUBLIC","2022/01/28 01:03:58","2022/01/28 01:13:42","VIC","","","","","","","","","","","","","","",""
103436907,"2022/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2938228,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:13:03","NSW","","","","","","","","","","","","","","",""
103436904,"2022/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380008,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:13:03","QLD","","","","","","","","","","","","","","",""
103436909,"2022/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559386,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:13:03","SA","","","","","","","","","","","","","","",""
103436910,"2022/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478286,"PUBLIC","2022/01/29 01:08:08","2022/01/29 01:13:03","VIC","","","","","","","","","","","","","","",""
103455232,"2022/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2938474,"PUBLIC","2022/01/30 00:36:07","2022/01/30 00:40:40","NSW","","","","","","","","","","","","","","",""
103455229,"2022/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380056,"PUBLIC","2022/01/30 00:36:07","2022/01/30 00:40:40","QLD","","","","","","","","","","","","","","",""
103455234,"2022/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559442,"PUBLIC","2022/01/30 00:36:07","2022/01/30 00:40:40","SA","","","","","","","","","","","","","","",""
103455235,"2022/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478310,"PUBLIC","2022/01/30 00:36:07","2022/01/30 00:40:40","VIC","","","","","","","","","","","","","","",""
103469255,"2022/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2938486,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:27:39","NSW","","","","","","","","","","","","","","",""
103469252,"2022/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380052,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:27:39","QLD","","","","","","","","","","","","","","",""
103469257,"2022/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559439,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:27:39","SA","","","","","","","","","","","","","","",""
103469258,"2022/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478316,"PUBLIC","2022/01/31 00:22:57","2022/01/31 00:27:39","VIC","","","","","","","","","","","","","","",""
103480190,"2022/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2938512,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:12:27","NSW","","","","","","","","","","","","","","",""
103480187,"2022/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1380090,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:12:27","QLD","","","","","","","","","","","","","","",""
103480192,"2022/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",559437,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:12:27","SA","","","","","","","","","","","","","","",""
103480193,"2022/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2478502,"PUBLIC","2022/02/01 01:01:42","2022/02/01 01:12:27","VIC","","","","","","","","","","","","","","",""
103033028,"2022/01/01 00:00:00","M22","CON_TFR_INP_JUR",6173,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:54","NSW","","","","","","","","","","","","","","",""
103033025,"2022/01/01 00:00:00","M22","CON_TFR_INP_JUR",3319,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:54","QLD","","","","","","","","","","","","","","",""
103033029,"2022/01/01 00:00:00","M22","CON_TFR_INP_JUR",1390,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:54","SA","","","","","","","","","","","","","","",""
103033030,"2022/01/01 00:00:00","M22","CON_TFR_INP_JUR",6134,"PUBLIC","2022/01/02 01:34:43","2022/01/02 01:59:54","VIC","","","","","","","","","","","","","","",""
103042617,"2022/01/02 00:00:00","M22","CON_TFR_INP_JUR",6323,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:12","NSW","","","","","","","","","","","","","","",""
103042614,"2022/01/02 00:00:00","M22","CON_TFR_INP_JUR",3408,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:12","QLD","","","","","","","","","","","","","","",""
103042618,"2022/01/02 00:00:00","M22","CON_TFR_INP_JUR",1424,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:12","SA","","","","","","","","","","","","","","",""
103042619,"2022/01/02 00:00:00","M22","CON_TFR_INP_JUR",6037,"PUBLIC","2022/01/03 00:29:43","2022/01/03 01:01:12","VIC","","","","","","","","","","","","","","",""
103052656,"2022/01/03 00:00:00","M22","CON_TFR_INP_JUR",6647,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:33","NSW","","","","","","","","","","","","","","",""
103052653,"2022/01/03 00:00:00","M22","CON_TFR_INP_JUR",3366,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:33","QLD","","","","","","","","","","","","","","",""
103052657,"2022/01/03 00:00:00","M22","CON_TFR_INP_JUR",1494,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:33","SA","","","","","","","","","","","","","","",""
103052658,"2022/01/03 00:00:00","M22","CON_TFR_INP_JUR",6363,"PUBLIC","2022/01/04 00:22:07","2022/01/04 00:49:33","VIC","","","","","","","","","","","","","","",""
103066946,"2022/01/04 00:00:00","M22","CON_TFR_INP_JUR",7245,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:21","NSW","","","","","","","","","","","","","","",""
103066943,"2022/01/04 00:00:00","M22","CON_TFR_INP_JUR",3875,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:21","QLD","","","","","","","","","","","","","","",""
103066947,"2022/01/04 00:00:00","M22","CON_TFR_INP_JUR",1552,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:21","SA","","","","","","","","","","","","","","",""
103066948,"2022/01/04 00:00:00","M22","CON_TFR_INP_JUR",7033,"PUBLIC","2022/01/05 00:47:22","2022/01/05 01:17:21","VIC","","","","","","","","","","","","","","",""
103083005,"2022/01/05 00:00:00","M22","CON_TFR_INP_JUR",7490,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:11","NSW","","","","","","","","","","","","","","",""
103083002,"2022/01/05 00:00:00","M22","CON_TFR_INP_JUR",3974,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:11","QLD","","","","","","","","","","","","","","",""
103083006,"2022/01/05 00:00:00","M22","CON_TFR_INP_JUR",1582,"PUBLIC","2022/01/06 00:49:24","2022/01/06 01:16:11","SA","","","","","","","","","","","","","","",""
