"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107324163,"2022/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731826,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:23:55","NSW","","","","","","","","","","","","","","",""
107324160,"2022/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293430,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:23:55","QLD","","","","","","","","","","","","","","",""
107324166,"2022/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904494,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:23:55","SA","","","","","","","","","","","","","","",""
107324167,"2022/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100791,"PUBLIC","2022/10/02 03:18:10","2022/10/02 03:23:55","VIC","","","","","","","","","","","","","","",""
107336590,"2022/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731888,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:26:42","NSW","","","","","","","","","","","","","","",""
107336587,"2022/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293470,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:26:42","QLD","","","","","","","","","","","","","","",""
107336593,"2022/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904568,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:26:42","SA","","","","","","","","","","","","","","",""
107336594,"2022/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3100932,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:26:42","VIC","","","","","","","","","","","","","","",""
107346927,"2022/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732039,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:30:25","NSW","","","","","","","","","","","","","","",""
107346924,"2022/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293476,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:30:25","QLD","","","","","","","","","","","","","","",""
107346930,"2022/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904568,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:30:25","SA","","","","","","","","","","","","","","",""
107346931,"2022/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101038,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:30:25","VIC","","","","","","","","","","","","","","",""
107360295,"2022/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732073,"PUBLIC","2022/10/05 02:52:39","2022/10/05 02:57:08","NSW","","","","","","","","","","","","","","",""
107360292,"2022/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293494,"PUBLIC","2022/10/05 02:52:39","2022/10/05 02:57:08","QLD","","","","","","","","","","","","","","",""
107360298,"2022/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904596,"PUBLIC","2022/10/05 02:52:39","2022/10/05 02:57:08","SA","","","","","","","","","","","","","","",""
107360299,"2022/10/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101239,"PUBLIC","2022/10/05 02:52:39","2022/10/05 02:57:08","VIC","","","","","","","","","","","","","","",""
107376033,"2022/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731890,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:23:04","NSW","","","","","","","","","","","","","","",""
107376030,"2022/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293559,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:23:04","QLD","","","","","","","","","","","","","","",""
107376036,"2022/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904605,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:23:04","SA","","","","","","","","","","","","","","",""
107376037,"2022/10/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101290,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:23:04","VIC","","","","","","","","","","","","","","",""
107391489,"2022/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731761,"PUBLIC","2022/10/07 03:43:56","2022/10/07 03:48:59","NSW","","","","","","","","","","","","","","",""
107391486,"2022/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293624,"PUBLIC","2022/10/07 03:43:56","2022/10/07 03:48:59","QLD","","","","","","","","","","","","","","",""
107391492,"2022/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904600,"PUBLIC","2022/10/07 03:43:56","2022/10/07 03:48:59","SA","","","","","","","","","","","","","","",""
107391493,"2022/10/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101582,"PUBLIC","2022/10/07 03:43:56","2022/10/07 03:48:59","VIC","","","","","","","","","","","","","","",""
107407575,"2022/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731928,"PUBLIC","2022/10/08 03:51:09","2022/10/08 03:57:54","NSW","","","","","","","","","","","","","","",""
107407572,"2022/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293814,"PUBLIC","2022/10/08 03:51:09","2022/10/08 03:57:54","QLD","","","","","","","","","","","","","","",""
107407578,"2022/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904677,"PUBLIC","2022/10/08 03:51:09","2022/10/08 03:57:54","SA","","","","","","","","","","","","","","",""
107407579,"2022/10/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101661,"PUBLIC","2022/10/08 03:51:09","2022/10/08 03:57:54","VIC","","","","","","","","","","","","","","",""
107423709,"2022/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731948,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:23:27","NSW","","","","","","","","","","","","","","",""
107423706,"2022/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293929,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:23:27","QLD","","","","","","","","","","","","","","",""
107423712,"2022/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904697,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:23:27","SA","","","","","","","","","","","","","","",""
107423713,"2022/10/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101703,"PUBLIC","2022/10/09 02:17:50","2022/10/09 02:23:27","VIC","","","","","","","","","","","","","","",""
107436216,"2022/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731964,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:45:07","NSW","","","","","","","","","","","","","","",""
107436213,"2022/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293996,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:45:07","QLD","","","","","","","","","","","","","","",""
107436219,"2022/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904712,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:45:07","SA","","","","","","","","","","","","","","",""
107436220,"2022/10/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101778,"PUBLIC","2022/10/10 01:39:58","2022/10/10 01:45:07","VIC","","","","","","","","","","","","","","",""
107446142,"2022/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731876,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:43:25","NSW","","","","","","","","","","","","","","",""
107446139,"2022/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2293917,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:43:25","QLD","","","","","","","","","","","","","","",""
107446145,"2022/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904736,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:43:25","SA","","","","","","","","","","","","","","",""
107446146,"2022/10/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3101980,"PUBLIC","2022/10/11 03:28:35","2022/10/11 03:43:25","VIC","","","","","","","","","","","","","","",""
107460902,"2022/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731693,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:31:55","NSW","","","","","","","","","","","","","","",""
107460899,"2022/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294031,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:31:55","QLD","","","","","","","","","","","","","","",""
107460905,"2022/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904707,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:31:55","SA","","","","","","","","","","","","","","",""
107460906,"2022/10/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102052,"PUBLIC","2022/10/12 03:26:17","2022/10/12 03:31:55","VIC","","","","","","","","","","","","","","",""
107476536,"2022/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731576,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:30:40","NSW","","","","","","","","","","","","","","",""
107476533,"2022/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294101,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:30:40","QLD","","","","","","","","","","","","","","",""
107476539,"2022/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904731,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:30:40","SA","","","","","","","","","","","","","","",""
107476540,"2022/10/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102270,"PUBLIC","2022/10/13 03:14:49","2022/10/13 03:30:40","VIC","","","","","","","","","","","","","","",""
107492509,"2022/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731570,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:54:30","NSW","","","","","","","","","","","","","","",""
107492506,"2022/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294168,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:54:30","QLD","","","","","","","","","","","","","","",""
107492512,"2022/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904726,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:54:30","SA","","","","","","","","","","","","","","",""
107492513,"2022/10/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102353,"PUBLIC","2022/10/14 02:48:44","2022/10/14 02:54:30","VIC","","","","","","","","","","","","","","",""
107508268,"2022/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731793,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:03:45","NSW","","","","","","","","","","","","","","",""
107508265,"2022/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294334,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:03:45","QLD","","","","","","","","","","","","","","",""
107508271,"2022/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904817,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:03:45","SA","","","","","","","","","","","","","","",""
107508272,"2022/10/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102611,"PUBLIC","2022/10/15 02:58:18","2022/10/15 03:03:45","VIC","","","","","","","","","","","","","","",""
107523808,"2022/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731827,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:22:04","NSW","","","","","","","","","","","","","","",""
107523805,"2022/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294396,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:22:04","QLD","","","","","","","","","","","","","","",""
107523811,"2022/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904836,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:22:04","SA","","","","","","","","","","","","","","",""
107523812,"2022/10/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102721,"PUBLIC","2022/10/16 01:16:32","2022/10/16 01:22:04","VIC","","","","","","","","","","","","","","",""
107536259,"2022/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731828,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:45:50","NSW","","","","","","","","","","","","","","",""
107536256,"2022/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294407,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:45:50","QLD","","","","","","","","","","","","","","",""
107536262,"2022/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904848,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:45:50","SA","","","","","","","","","","","","","","",""
107536263,"2022/10/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102755,"PUBLIC","2022/10/17 00:36:08","2022/10/17 00:45:50","VIC","","","","","","","","","","","","","","",""
107545993,"2022/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731910,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:17:20","NSW","","","","","","","","","","","","","","",""
107545990,"2022/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294421,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:17:20","QLD","","","","","","","","","","","","","","",""
107545996,"2022/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904825,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:17:20","SA","","","","","","","","","","","","","","",""
107545997,"2022/10/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3102792,"PUBLIC","2022/10/18 03:12:47","2022/10/18 03:17:20","VIC","","","","","","","","","","","","","","",""
107560763,"2022/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731791,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:53:48","NSW","","","","","","","","","","","","","","",""
107560760,"2022/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294497,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:53:48","QLD","","","","","","","","","","","","","","",""
107560766,"2022/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904810,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:53:48","SA","","","","","","","","","","","","","","",""
107560767,"2022/10/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103009,"PUBLIC","2022/10/19 02:48:11","2022/10/19 02:53:48","VIC","","","","","","","","","","","","","","",""
107576458,"2022/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731781,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:38:59","NSW","","","","","","","","","","","","","","",""
107576455,"2022/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294522,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:38:59","QLD","","","","","","","","","","","","","","",""
107576461,"2022/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904806,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:38:59","SA","","","","","","","","","","","","","","",""
107576462,"2022/10/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103094,"PUBLIC","2022/10/20 03:33:17","2022/10/20 03:38:59","VIC","","","","","","","","","","","","","","",""
107592051,"2022/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731864,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:03:59","NSW","","","","","","","","","","","","","","",""
107592048,"2022/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294595,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:03:59","QLD","","","","","","","","","","","","","","",""
107592054,"2022/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904833,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:03:59","SA","","","","","","","","","","","","","","",""
107592055,"2022/10/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103340,"PUBLIC","2022/10/21 03:57:00","2022/10/21 04:03:59","VIC","","","","","","","","","","","","","","",""
107607783,"2022/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3731992,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","NSW","","","","","","","","","","","","","","",""
107607780,"2022/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294743,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","","","","","","","","","","","","","","",""
107607786,"2022/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904919,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","","","","","","","","","","","","","","",""
107607787,"2022/10/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103444,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","","","","","","","","","","","","","","",""
107623372,"2022/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732115,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","","","","","","","","","","","","","","",""
107623369,"2022/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294866,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","","","","","","","","","","","","","","",""
107623375,"2022/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904926,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","","","","","","","","","","","","","","",""
107623376,"2022/10/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103488,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","","","","","","","","","","","","","","",""
107635510,"2022/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732210,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","","","","","","","","","","","","","","",""
107635507,"2022/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294874,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","","","","","","","","","","","","","","",""
107635513,"2022/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904938,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","","","","","","","","","","","","","","",""
107635514,"2022/10/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103533,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","","","","","","","","","","","","","","",""
107645426,"2022/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732193,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","","","","","","","","","","","","","","",""
107645423,"2022/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294818,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","","","","","","","","","","","","","","",""
107645429,"2022/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",904941,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","","","","","","","","","","","","","","",""
107645430,"2022/10/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103644,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","","","","","","","","","","","","","","",""
107659967,"2022/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732166,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","","","","","","","","","","","","","","",""
107659964,"2022/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294880,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","","","","","","","","","","","","","","",""
107659970,"2022/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905079,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","SA","","","","","","","","","","","","","","",""
107659971,"2022/10/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103678,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","VIC","","","","","","","","","","","","","","",""
107675503,"2022/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732274,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:02:40","NSW","","","","","","","","","","","","","","",""
107675500,"2022/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2294964,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:02:40","QLD","","","","","","","","","","","","","","",""
107675506,"2022/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905065,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:02:40","SA","","","","","","","","","","","","","","",""
107675507,"2022/10/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3103734,"PUBLIC","2022/10/27 03:56:35","2022/10/27 04:02:40","VIC","","","","","","","","","","","","","","",""
107691069,"2022/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732356,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:07:26","NSW","","","","","","","","","","","","","","",""
107691066,"2022/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295000,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:07:26","QLD","","","","","","","","","","","","","","",""
107691072,"2022/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905083,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:07:26","SA","","","","","","","","","","","","","","",""
107691073,"2022/10/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104009,"PUBLIC","2022/10/28 04:00:35","2022/10/28 04:07:26","VIC","","","","","","","","","","","","","","",""
107706562,"2022/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3732728,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:54:07","NSW","","","","","","","","","","","","","","",""
107706559,"2022/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295198,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:54:07","QLD","","","","","","","","","","","","","","",""
107706565,"2022/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905246,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:54:07","SA","","","","","","","","","","","","","","",""
107706566,"2022/10/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104266,"PUBLIC","2022/10/29 03:47:37","2022/10/29 03:54:07","VIC","","","","","","","","","","","","","","",""
107722463,"2022/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3733032,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:00","NSW","","","","","","","","","","","","","","",""
107722460,"2022/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295267,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:00","QLD","","","","","","","","","","","","","","",""
107722466,"2022/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905374,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:00","SA","","","","","","","","","","","","","","",""
107722467,"2022/10/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104274,"PUBLIC","2022/10/30 02:01:49","2022/10/30 02:08:00","VIC","","","","","","","","","","","","","","",""
107734404,"2022/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3733149,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:03:21","NSW","","","","","","","","","","","","","","",""
107734401,"2022/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295339,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:03:21","QLD","","","","","","","","","","","","","","",""
107734407,"2022/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905382,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:03:21","SA","","","","","","","","","","","","","","",""
107734408,"2022/10/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104358,"PUBLIC","2022/10/31 00:57:55","2022/10/31 01:03:21","VIC","","","","","","","","","","","","","","",""
107744677,"2022/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3733309,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:06:31","NSW","","","","","","","","","","","","","","",""
107744674,"2022/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2295298,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:06:31","QLD","","","","","","","","","","","","","","",""
107744680,"2022/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",905318,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:06:31","SA","","","","","","","","","","","","","","",""
107744681,"2022/10/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3104383,"PUBLIC","2022/11/01 03:01:00","2022/11/01 03:06:31","VIC","","","","","","","","","","","","","","",""
107327249,"2022/10/01 00:00:00","M22","CON_TFR_INP_JUR",7837,"PUBLIC","2022/10/02 03:18:10","2022/10/02 04:12:45","NSW","","","","","","","","","","","","","","",""
107327246,"2022/10/01 00:00:00","M22","CON_TFR_INP_JUR",3673,"PUBLIC","2022/10/02 03:18:10","2022/10/02 04:12:45","QLD","","","","","","","","","","","","","","",""
107327250,"2022/10/01 00:00:00","M22","CON_TFR_INP_JUR",1366,"PUBLIC","2022/10/02 03:18:10","2022/10/02 04:12:45","SA","","","","","","","","","","","","","","",""
107327251,"2022/10/01 00:00:00","M22","CON_TFR_INP_JUR",7396,"PUBLIC","2022/10/02 03:18:10","2022/10/02 04:12:45","VIC","","","","","","","","","","","","","","",""
107337638,"2022/10/02 00:00:00","M22","CON_TFR_INP_JUR",7919,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:46:50","NSW","","","","","","","","","","","","","","",""
107337635,"2022/10/02 00:00:00","M22","CON_TFR_INP_JUR",3728,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:46:50","QLD","","","","","","","","","","","","","","",""
107337639,"2022/10/02 00:00:00","M22","CON_TFR_INP_JUR",1381,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:46:50","SA","","","","","","","","","","","","","","",""
107337640,"2022/10/02 00:00:00","M22","CON_TFR_INP_JUR",7024,"PUBLIC","2022/10/03 01:21:45","2022/10/03 01:46:50","VIC","","","","","","","","","","","","","","",""
107350637,"2022/10/03 00:00:00","M22","CON_TFR_INP_JUR",8457,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:56:19","NSW","","","","","","","","","","","","","","",""
107350634,"2022/10/03 00:00:00","M22","CON_TFR_INP_JUR",3287,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:56:19","QLD","","","","","","","","","","","","","","",""
107350638,"2022/10/03 00:00:00","M22","CON_TFR_INP_JUR",1565,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:56:19","SA","","","","","","","","","","","","","","",""
107350639,"2022/10/03 00:00:00","M22","CON_TFR_INP_JUR",8393,"PUBLIC","2022/10/04 02:24:18","2022/10/04 02:56:19","VIC","","","","","","","","","","","","","","",""
107366353,"2022/10/04 00:00:00","M22","CON_TFR_INP_JUR",8431,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:23:00","NSW","","","","","","","","","","","","","","",""
107366350,"2022/10/04 00:00:00","M22","CON_TFR_INP_JUR",3599,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:23:00","QLD","","","","","","","","","","","","","","",""
107366354,"2022/10/04 00:00:00","M22","CON_TFR_INP_JUR",1588,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:23:00","SA","","","","","","","","","","","","","","",""
107366355,"2022/10/04 00:00:00","M22","CON_TFR_INP_JUR",7823,"PUBLIC","2022/10/05 02:52:39","2022/10/05 03:23:00","VIC","","","","","","","","","","","","","","",""
107381739,"2022/10/05 00:00:00","M22","CON_TFR_INP_JUR",8664,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:52:28","NSW","","","","","","","","","","","","","","",""
107381736,"2022/10/05 00:00:00","M22","CON_TFR_INP_JUR",3607,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:52:28","QLD","","","","","","","","","","","","","","",""
107381741,"2022/10/05 00:00:00","M22","CON_TFR_INP_JUR",1628,"PUBLIC","2022/10/06 03:15:28","2022/10/06 03:52:28","SA","","","","","","","","","","","","","","",""
