Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 01/01/2023",,,,,,,,,,,
End Time:,"12:00AM, 29/01/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,3.519077,0.255962,14.805113,0.77515,0,0,0,0,,,
ADPPV1,1,0,0.000686,0,-0.002049,0,0,0,-0.002049,,,
AGLHAL,1,0,0.799215,0,-1.314835,0,0,0,-1.314835,,,
AGLSOM,1,0,0,0,0,0,0,0,0,,,
ANGAST1,1,0,0.215362,0,-0.397244,0,0,0,-0.397244,,,
ARWF1,1,0,0.423282,0,-58.49043,0,0,0,-58.49043,,,
BALBG1,1,15.46203,0.208763,42.194411,0.780274,0,0,0,0,,,
BALDHWF1,1,0,0.357838,0,-2.003048,0,0,0,-2.003048,,,
BANGOWF1,1,0,5.504375,0,-52.511281,0,0,0,-52.511281,,,
BANGOWF2,1,0,3.441765,0,-20.141969,0,0,0,-20.141969,,,
BANN1,1,0,17.842945,0,-18.7721,0,0,0,-18.7721,,,
BARCALDN,1,0,0.011467,0,-0.096093,0,0,0,-0.096093,,,
BARKIPS1,1,0,1.458364,0,1.421131,0,0,0,0,,,
BARRON-1,1,0,0.125762,0,3.128225,0,0,0,0,,,
BARRON-2,1,0,-1.322976,0,11.528975,0,-1.322976,0,0,,,
BASTYAN,1,0.072783,0.019344,0.043346,-0.015028,0,0,0,-0.015028,,,
BBTHREE1,1,0,0,0,0,0,0,0,0,,,
BBTHREE2,1,0,0.00882,0,-0.00013,0,0,0,-0.00013,,,
BBTHREE3,1,0,-0.000928,0,-0.001941,0,-0.000928,0,-0.001941,,,
BDL01,1,0,0.244853,0,-1.835586,0,0,0,-1.835586,,,
BDL02,1,0,0.435781,0,-2.551919,0,0,0,-2.551919,,,
BERYLSF1,1,0,-4.843058,0,-70.589596,0,-4.843058,0,-70.589596,,,
BLOWERNG,1,0,0.310035,0,-2.09447,0,0,0,-2.09447,,,
BLUEGSF1,1,0,-16.141179,0,-68.214087,0,-16.141179,0,-68.214087,,,
BLUFF1,1,0,-1.325781,0,-12.609057,0,-1.325781,0,-12.609057,,,
BNGSF1,1,0,-1.773433,0,-38.244515,0,-1.773433,0,-38.244515,,,
BNGSF2,1,0,-2.488619,0,-38.763928,0,-2.488619,0,-38.763928,,,
BOCORWF1,1,0,-0.090777,0,-8.898299,0,-0.090777,0,-8.898299,,,
BODWF1,1,0,1.95051,0,-27.006499,0,0,0,-27.006499,,,
BOLIVPS1,1,0,-0.267717,0,-0.855449,0,-0.267717,0,-0.855449,,,
BOMENSF1,1,0,10.692952,0,-1.846302,0,0,0,-1.846302,,,
BOWWBA1G,1,0.935604,0.088274,1.811487,-0.140176,0,0,0,-0.140176,,,
BOWWPV1,1,0,-0.178574,0,3.679993,0,-0.178574,0,0,,,
BRAEMAR1,1,0,0.103644,1.62458,-2.191096,0,0,0,-2.191096,,,
BRAEMAR2,1,0,0,0,0,0,0,0,0,,,
BRAEMAR3,1,0,0.038656,0,-1.788222,0,0,0,-1.788222,,,
BRAEMAR5,1,0,-1.115107,0,7.124323,0,-1.115107,0,0,,,
BRAEMAR6,1,0,0.197682,0,0.393795,0,0,0,0,,,
BRAEMAR7,1,0,-0.921411,0,8.929613,0,-0.921411,0,0,,,
BROKENH1,1,0,2.254021,0,-36.908491,0,0,0,-36.908491,,,
BRYB1WF1,1,0,-231.651631,0,1986.780856,0,-231.651631,0,0,,,
BULBESG1,1,0,1.190089,137.571775,7.981754,0,0,0,0,,,
BULGANA1,1,0,17.809373,0,-204.628839,0,0,0,-204.628839,,,
BW01,1,0.631623,6.166772,85.130584,74.942921,0,0,0,0,,,
BW02,1,0.493145,4.487708,98.146001,93.105473,0,0,0,0,,,
BW03,1,0.503808,3.390648,62.872817,119.89116,0,0,0,0,,,
BW04,1,0.52142,5.353976,13.695336,126.228975,0,0,0,0,,,
CALL_B_1,1,0,6.37367,0,24.376548,0,0,0,0,,,
CALL_B_2,1,9.642499,-0.488238,40.273104,2.196464,0,-0.488238,0,0,,,
CATHROCK,1,0,0.503731,0,-3.268566,0,0,0,-3.268566,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.017561,-0.00151,0.035212,0.012927,0,-0.00151,0,0,,,
CG1,1,0,0.006337,0,-2.563177,0,0,0,-2.563177,,,
CG2,1,0,-0.000401,0,-0.648693,0,-0.000401,0,-0.648693,,,
CG3,1,0,-0.000662,0,-0.132342,0,-0.000662,0,-0.132342,,,
CG4,1,0,0.002486,0,0.336419,0,0,0,0,,,
CHILDSF1,1,0,0.295718,0,-1.035578,0,0,0,-1.035578,,,
